"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4243DT","CITROEN","AMI 6 GRAND LUXE","19670426","19670426","WIT",,"Niet geregistreerd"
"Personenauto","42SR16","CITROEN","AMI 6 GRAND LUXE","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","4394DJ","CITROEN","AMI 6 BREAK","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","47JF07","CITROEN","AMI 6 BREAK CONFORT","19680305","19680305","GRIJS",,"Niet geregistreerd"
"Personenauto","4941GT","CITROEN","AMI 6 BREAK COMMERCIALE","19680923","19680923","WIT",,"Niet geregistreerd"
"Personenauto","5627FA","CITROEN","AMI 6 GRAND LUXE","19680221","19680221","ROOD",,"cabriolet"
"Personenauto","6007GS","CITROEN","AMI 6 BREAK COMFORT","19681003","19681003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6137HU","CITROEN","AMI 6 BREAK CLUB","19690403","19690403","BEIGE",,"hatchback"
"Personenauto","6184FX","CITROEN","AMI 6 GRAND LUXE","19680522","19680522","GRIJS",,"stationwagen"
"Personenauto","6896FL","CITROEN","AMI 6 GRAND CONFORT","19680328","19680328","WIT",,"Niet geregistreerd"
"Personenauto","6902ER","CITROEN","AMI 6 GRAND CONFORT","19671106","19671106","GRIJS",,"Niet geregistreerd"
"Personenauto","7209EN","CITROEN","AMI 6 GRAND LUXE","19671103","19671103","PAARS",,"Niet geregistreerd"
"Personenauto","7218EE","CITROEN","AMI 6 GRAND LUXE","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","7227EN","CITROEN","AMI 6 GRAND LUXE","19671117","19671117","GROEN",,"Niet geregistreerd"
"Personenauto","7235EN","CITROEN","AMI 6 GRAND LUXE","19671117","19671117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7297HS","CITROEN","AMI 6 BREAK CLUB","19690306","19690306","BEIGE",,"Niet geregistreerd"
"Personenauto","7327EP","CITROEN","AMI 6 GRAND LUXE","19671101","19671101","GRIJS",,"Niet geregistreerd"
"Personenauto","7569EL","CITROEN","AMI 6 GRAND LUXE","19671012","19671012","GROEN",,"Niet geregistreerd"
"Personenauto","7725GU","CITROEN","AMI 6 GRAND LUXE","19681119","19681119","BEIGE",,"Niet geregistreerd"
"Personenauto","7736GU","CITROEN","AMI 6 BREAK CLUB","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","81NL35","CITROEN","AMI 6 GRAND LUXE","19680905","19680905","WIT",,"Niet geregistreerd"
"Personenauto","87YD43","CITROEN","AMI 6","19730202","20210902","GEEL",,"stationwagen"
"Personenauto","9255EL","CITROEN","AMI 6 GRAND LUXE","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","9340EL","CITROEN","AMI 6 GRAND LUXE","19671031","19671031","GRIJS",,"Niet geregistreerd"
"Personenauto","9462HE","CITROEN","AMI 6 GRAND LUXE","19690110","19690110","GROEN",,"Niet geregistreerd"
"Personenauto","9473HE","CITROEN","AMI 6 GRAND LUXE","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","9491HE","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","9560GS","CITROEN","AMI 6 BREAK COMFORT","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","9598FM","CITROEN","AMI 6 GRAND LUXE","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1151","CITROEN","AMI 6 BREAK","19661207","19980818","WIT",,"Niet geregistreerd"
"Personenauto","AE2277","CITROEN","AMI 6","19661109","19981013","WIT",,"Niet geregistreerd"
"Personenauto","AE2385","CITROEN","AMI 6","19640910","19981019","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3218","CITROEN","AMI 6","19640630","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE5235","CITROEN","AMI 6 BREAK CLUB","19681203","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6935","CITROEN","AMI 6","19681123","19990701","ROOD",,"sedan"
"Personenauto","AE7718","CITROEN","AMI 6","19670927","20000411","GROEN",,"sedan"
"Personenauto","AE8529","CITROEN","AMI 6 LUXE","19670606","19991014","BEIGE",,"sedan"
"Personenauto","AE8674","CITROEN","AMI 6","19620414","19990924","GROEN",,"sedan"
"Personenauto","AE9351","CITROEN","AMI 6 BREAK","19660308","19991105","BEIGE",,"stationwagen"
"Personenauto","AE9370","CITROEN","AMI 6 BREAK","19680611","19991028","WIT",,"Niet geregistreerd"
"Personenauto","AE9888","CITROEN","AMI 6","19651028","20000414","WIT",,"Niet geregistreerd"
"Personenauto","AH0094","CITROEN","AMI 6 LUXE","19680208","19991214","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1458","CITROEN","AMI 6 CONFORT","19640630","20000506","WIT",,"Niet geregistreerd"
"Personenauto","AH1519","CITROEN","AMI 6","19660503","20000316","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1533","CITROEN","AMI 6","19671018","20000329","BLAUW",,"sedan"
"Personenauto","AH2134","CITROEN","AMI 6 BREAK CLUB","19670607","20000428","GROEN",,"stationwagen"
"Personenauto","AH2173","CITROEN","AMI 6 BREAK COMFORT","19650123","20000428","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2341","CITROEN","AMI 6 BREAK","19690305","20000515","WIT",,"stationwagen"
"Personenauto","AH3571","CITROEN","AMI 6 BREAK CLUB","19680116","20000711","BLAUW",,"stationwagen"
"Personenauto","AH3780","CITROEN","AMI 6 BREAK","19660126","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4356","CITROEN","AMI 6","19650918","20000828","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4645","CITROEN","AMI 6 BREAK","19661021","20000913","ROOD",,"hatchback"
"Personenauto","AH5366","CITROEN","AMI 6","19660103","20001031","WIT",,"Niet geregistreerd"
"Personenauto","AH5425","CITROEN","AMI 6 BREAK","19660117","20010323","GRIJS",,"stationwagen"
"Personenauto","AH7504","CITROEN","AMI 6 BREAK","19660608","20010511","GROEN",,"cabriolet"
"Personenauto","AH7976","CITROEN","AMI 6 BREAK","19650413","20010628","BEIGE",,"stationwagen"
"Personenauto","AH9069","CITROEN","AMI 6","19680630","19880506","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9648","CITROEN","AMI 6","19660509","20011011","GRIJS",,"sedan"
"Personenauto","AH9839","CITROEN","AMI 6","19690630","20011106","ROOD",,"Niet geregistreerd"
"Personenauto","AH9954","CITROEN","AMI 6 BREAK","19671228","20011107","GROEN",,"stationwagen"
"Personenauto","AH9962","CITROEN","AMI 6 BREAK","19650422","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0049","CITROEN","AMI 6","19681014","20011119","BLAUW",,"sedan"
"Personenauto","AL0061","CITROEN","AMI 6","19630630","20011114","BLAUW",,"sedan"
"Personenauto","AL0129","CITROEN","AMI 6","19650507","20011119","GRIJS",,"sedan"
"Personenauto","AL0217","CITROEN","AMI 6 BREAK","19680115","20011130","GROEN",,"stationwagen"
"Personenauto","AL0319","CITROEN","AMI 6 BREAK CLUB","19671206","20040507","ROOD",,"stationwagen"
"Personenauto","AL0361","CITROEN","AMI 6 BREAK CLUB","19681129","20020104","GROEN",,"hatchback"
"Personenauto","AL0454","CITROEN","AMI 6 BREAK CLUB","19680527","20020122","BLAUW",,"stationwagen"
"Personenauto","AL0643","CITROEN","AMI 6 BREAK","19670323","20020115","ROOD",,"stationwagen"
"Personenauto","AL0757","CITROEN","AMI 6 BREAK","19680108","20020304","GROEN",,"stationwagen"
"Personenauto","AL0861","CITROEN","AMI 6 BREAK CLUB","19681121","20030919","ROOD",,"stationwagen"
"Personenauto","AL1330","CITROEN","AMI 6","19630216","20020411","BLAUW",,"sedan"
"Personenauto","AL1604","CITROEN","AMI 6 BREAK","19661205","20020508","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1816","CITROEN","AMI 6 BREAK CLUB","19680719","20020615","GROEN",,"stationwagen"
"Personenauto","AL2312","CITROEN","AMI 6 BERLINE","19680221","20020722","WIT",,"sedan"
"Personenauto","AL2497","CITROEN","AMI 6","19620522","20020812","WIT",,"sedan"
"Personenauto","AL2982","CITROEN","AMI 6 BERLINE","19660208","20021005","BLAUW",,"sedan"
"Personenauto","AL3144","CITROEN","AMI 6 BREAK","19660701","20021021","BLAUW",,"stationwagen"
"Personenauto","AL4010","CITROEN","AMI 6","19650102","20030224","WIT",,"sedan"
"Personenauto","AL4067","CITROEN","AMI 6","19670628","20030306","GROEN",,"sedan"
"Personenauto","AL4587","CITROEN","AMI 6 BREAK","19680221","20030521","ROOD",,"coupe"
"Personenauto","AL5058","CITROEN","AMI 6","19640630","20080327","GRIJS",,"sedan"
"Personenauto","AL5111","CITROEN","AMI 6 BREAK","19680827","20030717","ROOD",,"stationwagen"
"Personenauto","AL5169","CITROEN","AMI 6 BREAK COMFORT","19690617","20030724","BLAUW",,"hatchback"
"Personenauto","AL5371","CITROEN","AMI 6","19690114","20030821","GROEN",,"sedan"
"Personenauto","AL5489","CITROEN","AMI 6","19680426","20030905","GROEN",,"sedan"
"Personenauto","AL5814","CITROEN","AMI 6 BREAK","19680313","20031024","BEIGE",,"stationwagen"
"Personenauto","AL5857","CITROEN","AMI 6","19640422","20031110","GRIJS",,"sedan"
"Personenauto","AL5925","CITROEN","AMI 6 BREAK CLUB","19681023","20031113","WIT",,"stationwagen"
"Personenauto","AL6142","CITROEN","AMI 6","19681016","20031223","BLAUW",,"stationwagen"
"Personenauto","AL6352","CITROEN","AMI 6","19650622","20040213","WIT",,"sedan"
"Personenauto","AL6394","CITROEN","AMI 6 BREAK COMFORT","19670101","20040223","WIT",,"hatchback"
"Personenauto","AL6833","CITROEN","AMI 6","19640101","20040510","BLAUW",,"sedan"
"Personenauto","AL7131","CITROEN","AMI 6","19681223","20040615","WIT",,"stationwagen"
"Personenauto","AL7304","CITROEN","AMI 6","19650608","20040706","GRIJS",,"stationwagen"
"Personenauto","AL7311","CITROEN","AMI 6 BREAK","19670628","20040707","WIT",,"stationwagen"
"Personenauto","AL7649","CITROEN","AMI 6","19630724","20040826","BLAUW",,"sedan"
"Personenauto","AL7880","CITROEN","AMI 6 BREAK COMFORT","19690409","20040930","BLAUW",,"stationwagen"
"Personenauto","AL8108","CITROEN","AMI 6 BREAK","19681031","20041104","BLAUW",,"stationwagen"
"Personenauto","AL8251","CITROEN","AMI 6 BREAK","19660218","20171125","BLAUW",,"stationwagen"
"Personenauto","AL8297","CITROEN","AMI 6","19640107","20041207","BEIGE",,"sedan"
"Personenauto","AL8361","CITROEN","AMI 6 BREAK COMFORT","19671221","20041216","BLAUW",,"MPV"
"Personenauto","AL8701","CITROEN","AMI 6 BREAK","19661228","20050412","GRIJS",,"stationwagen"
"Personenauto","AL9119","CITROEN","AMI 6","19660919","20050517","BLAUW",,"stationwagen"
"Personenauto","AL9185","CITROEN","AMI 6 BREAK CLUB","19690123","20050604","WIT",,"stationwagen"
"Personenauto","AL9421","CITROEN","AMI 6 BREAK","19651217","20050624","GRIJS",,"stationwagen"
"Personenauto","AM0001","CITROEN","AMI 6 BREAK","19690630","20050920","WIT",,"stationwagen"
"Personenauto","AM0716","CITROEN","AMI 6","19650404","20060228","GROEN",,"sedan"
"Personenauto","AM1165","CITROEN","AMI 6 CONFORT","19630417","20060508","BEIGE",,"sedan"
"Personenauto","AM2539","CITROEN","AMI 6 BREAK","19690328","20070113","ROOD",,"stationwagen"
"Personenauto","AM3936","CITROEN","AMI 6 BERLINE","19620302","20070809","BLAUW",,"sedan"
"Personenauto","AM5417","CITROEN","AMI 6","19690107","20080425","ROOD",,"stationwagen"
"Personenauto","AM6802","CITROEN","AMI 6 BREAK","19660103","20081029","GROEN",,"stationwagen"
"Personenauto","AM7511","CITROEN","AMI 6 BREAK","19650604","20090403","GRIJS",,"stationwagen"
"Personenauto","AM8591","CITROEN","AMI 6 BREAK","19680419","20090811","GROEN",,"stationwagen"
"Personenauto","AM9427","CITROEN","AMI 6 BREAK","19680424","20100128","BLAUW",,"stationwagen"
"Personenauto","AM9644","CITROEN","AMI 6","19630125","20100324","BLAUW",,"sedan"
"Personenauto","AR0244","CITROEN","AMI 6 BERLINE","19630629","20100616","WIT",,"sedan"
"Personenauto","AR1592","CITROEN","AMI 6","19651006","20110223","GROEN",,"sedan"
"Personenauto","AR1818","CITROEN","AMI 6 BREAK","19670518","20110405","WIT",,"stationwagen"
"Personenauto","AR2257","CITROEN","AMI 6 BERLINE","19640428","20110607","GRIJS",,"sedan"
"Personenauto","AR2750","CITROEN","AMI 6 BREAK","19680927","20110818","BRUIN",,"stationwagen"
"Personenauto","AR3687","CITROEN","AMI 6","19680131","20120221","ROOD",,"sedan"
"Personenauto","AR4029","CITROEN","AMI 6 BREAK","19650625","20120424","BLAUW",,"stationwagen"
"Personenauto","AR4517","CITROEN","AMI 6E","19681001","20120711","GRIJS",,"stationwagen"
"Personenauto","AR4661","CITROEN","AMI 6 BREAK COMFORT","19690417","20120802","GROEN",,"stationwagen"
"Personenauto","AR5394","CITROEN","AMI 6","19680427","20130116","GROEN",,"sedan"
"Personenauto","AR5824","CITROEN","AMI 6 BERLINE","19640515","20130506","GRIJS",,"sedan"
"Personenauto","AR5994","CITROEN","AMI 6 BREAK COMMERCIAL","19650630","19861101","GROEN",,"Niet geregistreerd"
"Personenauto","AR6218","CITROEN","AMI 6 BREAK CLUB","19680630","20130715","BLAUW",,"stationwagen"
"Personenauto","AR6882","CITROEN","AMI 6 BREAK","19650407","20140102","GRIJS",,"stationwagen"
"Personenauto","AR7381","CITROEN","AMI 6","19640228","20140417","WIT",,"sedan"
"Personenauto","AR7753","CITROEN","AMI 6 BREAK COMFORT","19650730","20140610","GROEN",,"stationwagen"
"Personenauto","AR8281","CITROEN","AMI 6","19630819","20140911","WIT",,"sedan"
"Personenauto","AR8857","CITROEN","AMI 6","19611218","20150112","BLAUW",,"sedan"
"Personenauto","DE2285","CITROEN","AMI 6 BREAK","19680630","19880914","WIT",,"Niet geregistreerd"
"Personenauto","DE2441","CITROEN","AMI 6","19630630","19881026","GEEL",,"Niet geregistreerd"
"Personenauto","DE3791","CITROEN","AMI 6","19680630","19890620","WIT",,"Niet geregistreerd"
"Personenauto","DE4179","CITROEN","AMI 6 BREAK","19670630","19890822","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6056","CITROEN","AMI 6","19680630","19900719","WIT",,"Niet geregistreerd"
"Personenauto","DE6283","CITROEN","AMI 6","19650630","19900813","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6632","CITROEN","AMI 6 BREAK","19650630","19901006","GROEN",,"Niet geregistreerd"
"Personenauto","DE7602","CITROEN","AMI 6 BREAK CLUB","19680630","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9355","CITROEN","AMI 6","19620630","19910823","WIT",,"Niet geregistreerd"
"Personenauto","DE9923","CITROEN","AMI 6","19670630","19911031","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0269","CITROEN","AMI 6 BREAK CLUB","19690630","19911217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0738","CITROEN","AMI 6 BREAK","19680630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","DH1380","CITROEN","AMI 6","19640630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","DH2385","CITROEN","AMI 6 BERLINE","19620630","19920825","WIT",,"Niet geregistreerd"
"Personenauto","DH3009","CITROEN","AMI 6 BREAK","19640630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3014","CITROEN","AMI 6 BREAK CONFORT","19650630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3235","CITROEN","AMI 6","19690630","19921207","WIT",,"Niet geregistreerd"
"Personenauto","DH3300","CITROEN","AMI 6","19680630","19921214","GROEN",,"Niet geregistreerd"
"Personenauto","DH3318","CITROEN","AMI 6","19690630","19921215","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3765","CITROEN","AMI 6","19660505","19930222","GROEN",,"Niet geregistreerd"
"Personenauto","DH5618","CITROEN","AMI 6","19620228","19930726","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DH5629","CITROEN","AMI 6","19620226","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","DH6751","CITROEN","AMI 6","19660112","20201014","GRIJS",,"stationwagen"
"Personenauto","DH8018","CITROEN","AMI 6 BREAK","19680418","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8642","CITROEN","AMI 6 BREAK","19680715","19940429","WIT",,"Niet geregistreerd"
"Personenauto","DL0079","CITROEN","AMI 6 CONFORT","19680524","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0731","CITROEN","AMI 6","19681121","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL3449","CITROEN","AMI 6 CLUB","19680228","19950518","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3993","CITROEN","AMI 6 BREAK","19690310","19950608","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4411","CITROEN","AMI 6","19670602","19960209","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5863","CITROEN","AMI 6 LUXE","19680226","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5879","CITROEN","AMI 6","19681104","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL8160","CITROEN","AMI 6","19640530","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL9134","CITROEN","AMI 6","19650101","19960201","GROEN",,"Niet geregistreerd"
"Personenauto","DL9522","CITROEN","AMI 6","19680401","19960215","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0258","CITROEN","AMI 6","19640515","19960312","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0377","CITROEN","AMI 6 BREAK","19660630","19960320","WIT",,"Niet geregistreerd"
"Personenauto","DM2389","CITROEN","AMI 6 BREAK","19690214","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2469","CITROEN","AMI 6","19680405","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM5346","CITROEN","AMI 6 BREAK","19661206","19960919","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5742","CITROEN","AMI 6","19680630","19961213","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6684","CITROEN","AMI 6 COMFORT","19620630","19961115","GEEL",,"Niet geregistreerd"
"Personenauto","DM7021","CITROEN","AMI 6 BREAK","19680501","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8776","CITROEN","AMI 6 BREAK","19650416","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2663","CITROEN","AMI 6 CONFORT","19690221","19970801","WIT",,"Niet geregistreerd"
"Personenauto","DR4837","CITROEN","AMI 6 CONFORT","19660103","20220523","GRIJS",,"sedan"
"Personenauto","DR7634","CITROEN","AMI 6","19690123","19980324","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9377","CITROEN","AMI 6 BREAK","19690205","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9402","CITROEN","AMI 6 LUXE","19650617","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DZ0245","CITROEN","AMI 6 LUXE","19690620","20150922","GROEN",,"sedan"
"Personenauto","DZ0448","CITROEN","AMI 6","19641130","20151028","GRIJS",,"hatchback"
"Personenauto","DZ0698","CITROEN","AMI 6 BREAK","19681205","20151221","BLAUW",,"stationwagen"
"Personenauto","DZ0787","CITROEN","AMI 6 BREAK CLUB","19680919","20160115","GROEN",,"stationwagen"
"Personenauto","DZ1235","CITROEN","AMI 6 BREAK COMFORT","19680810","20160421","ROOD",,"stationwagen"
"Personenauto","DZ2089","CITROEN","AMI 6","19610101","20160906","WIT",,"sedan"
"Personenauto","DZ2096","CITROEN","AMI 6 BREAK","19690804",,"ROOD",,"stationwagen"
"Personenauto","DZ2232","CITROEN","AMI 6","19661020","20160929","GRIJS",,"stationwagen"
"Personenauto","DZ2523","CITROEN","AMI 6 LUXE","19650609","20161122","BRUIN",,"sedan"
"Personenauto","DZ3225","CITROEN","AMI 6 GRAND LUXE","19680422","20170414","BLAUW",,"sedan"
"Personenauto","DZ3838","CITROEN","AMI 6 BREAK COMFORT","19681209","20170809","BLAUW",,"stationwagen"
"Personenauto","DZ3965","CITROEN","AMI 6","19660128","20170815","GRIJS",,"sedan"
"Personenauto","DZ4065","CITROEN","AMI 6 BERLINE","19620911","20170829","BLAUW",,"sedan"
"Personenauto","DZ6249","CITROEN","AMI 6","19620630","19860910","GEEL",,"Niet geregistreerd"
"Personenauto","DZ7723","CITROEN","AMI 6 BREAK","19650628","20190516","GRIJS",,"stationwagen"
"Personenauto","DZ7752","CITROEN","AMI 6","19610630","20190515","PAARS",,"sedan"
"Personenauto","DZ7817","CITROEN","AMI 6 BREAK COMMERCIALE","19650630","20190522","ROOD",,"stationwagen"
"Personenauto","DZ8906","CITROEN","AMI 6","19681002","20191110","BLAUW",,"stationwagen"
"Personenauto","DZ9561","CITROEN","AMI 6 BERLINE","19690124","20200519","WIT",,"sedan"
"Personenauto","DZ9785","CITROEN","AMI 6 BREAK","19661006","20200701","BLAUW",,"stationwagen"
"Personenauto","ER8677","CITROEN","AMI 6 BREAK","19650720","19650720","ROOD",,"Niet geregistreerd"
"Personenauto","FU7250","CITROEN","AMI 6 GRAND LUXE","19650219","19650219","GROEN",,"Niet geregistreerd"
"Personenauto","GE6239","CITROEN","AMI 6 CONFORT","19641223","19641223","ROOD",,"Niet geregistreerd"
"Personenauto","GJ6500","CITROEN","AMI 6","19641119","19641119","BLAUW",,"Niet geregistreerd"
"Personenauto","HU3654","CITROEN","AMI 6","19640428","19640428","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ4305","CITROEN","AMI 6 GRAND LUXE","19640319","19640319","GROEN",,"Niet geregistreerd"
"Personenauto","JU1363","CITROEN","AMI 6","19631018","19631018","GROEN",,"Niet geregistreerd"
"Personenauto","LJ49DY","CITROEN","AMI 6 BREAK","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","MM0941","CITROEN","AMI 6 CONFORT","19630610","19630610","WIT",,"Niet geregistreerd"
"Personenauto","PM0136","CITROEN","AMI 6 CLUB BREAK","19681205","20200821","BLAUW",,"stationwagen"
"Personenauto","PM0836","CITROEN","AMI 6 BREAK","19680225","20201127","BLAUW",,"stationwagen"
"Personenauto","PM1191","CITROEN","AMI 6 GRAND LUXE","19680328","20210219","BLAUW",,"sedan"
"Personenauto","PM1946","CITROEN","AMI 6","19610424","20210702","WIT",,"sedan"
"Personenauto","PM2270","CITROEN","AMI 6 LUXE","19650925","20210721","BLAUW",,"sedan"
"Personenauto","PM2410","CITROEN","AMI 6 BREAK","19670509","20210818","BLAUW",,"stationwagen"
"Personenauto","PM2924","CITROEN","AMI 6","19600503","20211025","ROOD",,"stationwagen"
"Personenauto","PM3830","CITROEN","AMI 6","19660323","20220411","WIT",,"stationwagen"
"Personenauto","PM4564","CITROEN","AMI 6","19670703","20220815","GRIJS",,"stationwagen"
"Personenauto","PM4749","CITROEN","AMI 6 BREAK","19650630","20221005","BLAUW",,"stationwagen"
"Personenauto","PM5532","CITROEN","AMI 6","19690219","20230224","GROEN",,"stationwagen"
"Personenauto","PM5762","CITROEN","AMI 6 BREAK","19690107","20230419","GROEN",,"stationwagen"
"Personenauto","PM6061","CITROEN","AMI 6 BREAK","19680202","20230604","GROEN",,"stationwagen"
"Personenauto","PM6593","CITROEN","AMI 6","19661021","20230823","BLAUW",,"stationwagen"
