"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64RRG9","Personenauto","CITROEN","BX 16 TRS","20260412","20110701",,"hatchback","5","BLAUW","Niet geregistreerd","4","1580","994","1430","1094","465","1100","19840316","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,"G2 gasinstallatie",,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2011-07-01T00:00:00.000","1984-03-16T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZGJP","Personenauto","CITROEN","BX 16 TRS","20250517","20080205",,"hatchback","5","GROEN","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19821029","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2008-02-05T00:00:00.000","1982-10-29T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KJJ6","Personenauto","CITROEN","BX 16 TRS","20140717","20100526",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1580","970","1430","1070","465","1100","19860417","20091201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,"G2 gasinstallatie",,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-17T00:00:00.000","2010-05-26T00:00:00.000","1986-04-17T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HNP2","Personenauto","CITROEN","BX 16 TRS","20250824","20150711",,"hatchback","5","WIT","Niet geregistreerd","4","1580","938","1450","1038","469","1100","19891023","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2015-07-11T00:00:00.000","1989-10-23T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBV44","Personenauto","CITROEN","BX 16 TRS","19970526",,"2071","hatchback",,"BEIGE","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830804","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-26T00:00:00.000",,"1983-08-04T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV105B","Personenauto","CITROEN","BX 16 TRS","20260310","20240521",,"hatchback","5","WIT","Niet geregistreerd","4","1580","938","1450","1038","469","1100","19891121","20150820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2024-05-21T00:00:00.000","1989-11-21T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ295T","Personenauto","CITROEN","BX 16 TRS","20260129","20160129",,"hatchback","5","GRIJS","Niet geregistreerd","4","1580","938","1450","1038","469","1100","19890427","20160120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.07","266","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2016-01-29T00:00:00.000","1989-04-27T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J116TZ","Personenauto","CITROEN","BX 16 TRS","20241027","20230713",,"hatchback","5","BLAUW","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19850304","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"423","166","M1",,,"r. in watergoot onder motorkap","1430",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-07-13T00:00:00.000","1985-03-04T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG05BG","Personenauto","CITROEN","BX 16 TRS","20220416","19991211",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","974","1430","1074","465","1100","19821104","19821104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","02","Ja","2022-04-16T00:00:00.000","1999-12-11T00:00:00.000","1982-11-04T00:00:00.000","1982-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN61FL","Personenauto","CITROEN","BX 16 TRS",,"19950926",,"hatchback",,"ROOD","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830318","19830318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-09-26T00:00:00.000","1983-03-18T00:00:00.000","1983-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN72VX","Personenauto","CITROEN","BX 16 TRS",,"19950922",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830331","19830331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-09-22T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP42VT","Personenauto","CITROEN","BX 16 TRS",,"19951218",,"hatchback",,"BEIGE","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830401","19830401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-12-18T00:00:00.000","1983-04-01T00:00:00.000","1983-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR44RR","Personenauto","CITROEN","BX 16 TRS","19971206","19971209",,"hatchback",,"BRUIN","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830408","19830408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-12-06T00:00:00.000","1997-12-09T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS67SB","Personenauto","CITROEN","BX 16 TRS","19960407","19960320",,"hatchback",,"GRIJS","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830503","19830503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-04-07T00:00:00.000","1996-03-20T00:00:00.000","1983-05-03T00:00:00.000","1983-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV20LJ","Personenauto","CITROEN","BX 16 TRS","19960921","19960222",,"hatchback",,"ROOD","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830912","19830912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-09-21T00:00:00.000","1996-02-22T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV22YT","Personenauto","CITROEN","BX 16 TRS","20220512","20121103",,"hatchback",,"BEIGE","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830610","19830610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-05-12T00:00:00.000","2012-11-03T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV50TG","Personenauto","CITROEN","BX 16 TRS",,"19950224",,"hatchback",,"BEIGE","Niet geregistreerd","4","1580","930","1430","1030","465","1100","19830608","19830608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1430",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja",,"1995-02-24T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
