"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42BNR9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230111",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2815","5000","2915",,,"20080327","20080327","Geen verstrekking in Open Data",,"Nee",,"2185",,,,,,"4",,,,"790","240","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Ja","Nee","20231130","Nee",,,,"2019","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000","2023-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDN85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20241114",,"12272","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2350","3500","2450","750",,"20090925","20090925","Geen verstrekking in Open Data",,"Nee",,"1150",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPZ1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230615",,"13335","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2410","3500","2510","750",,"20080418","20080418","Geen verstrekking in Open Data",,"Nee",,"1090",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VND1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240118",,"15221","voor vervoer voertuigen","6","N.v.t.","N.v.t.","5","2461","2650","3500","2750","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Nee",,"850",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","426","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BZVV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240119",,"12041","voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2461","2180","3500","2280",,,"20060914","20060914","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,"2","4",,,,"780","237","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNB68","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231219",,"9961","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2375","3500","2475","750",,"20110309","20110309","Geen verstrekking in Open Data","40544","Nee",,"1125",,"3500","3500",,,"4",,,,,"209","N1",,,"by schutbord","3500",,,,,,,"0.05","433","Ja","Nee","20240316","Nee","7000",,,"2023","Onlogisch","04","Nee","2023-12-19T00:00:00.000",,"2011-03-09T00:00:00.000","2011-03-09T00:00:00.000","2024-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRV45","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241116",,"15751","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2520","3500","2620","750",,"20111027","20111027","Geen verstrekking in Open Data","64606","Nee",,"980",,"3000","3000",,,"4",,,,,"205","N1",,,"r. motorruimte","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Nee","2024-11-16T00:00:00.000",,"2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VHK5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129",,"13058","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2550","3500","2650","750",,"20070702","20070702","Geen verstrekking in Open Data",,"Nee",,"950",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee","20241109","Nee","6500",,,"2023","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2007-07-02T00:00:00.000","2007-07-02T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVD9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231201",,"10371","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2540","3500","2640",,,"20080819","20080819","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFH26","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230630",,"9883","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2380","3500","2480",,,"20091006","20091006","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTV80","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240518",,"10201","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2225","3500","2325","750",,"20120313","20120313","Geen verstrekking in Open Data","41540","Nee",,"1275",,"2000","2000",,,"4",,,,,"202","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-05-18T00:00:00.000",,"2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH68","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220813",,"10122","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2195","3500","2295","750",,"20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"1305",,"3500","3500",,,"4",,,,,"205","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2022-08-13T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFT94","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250404","20220810","11696","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2310","3500","2410","750",,"20081124","20091221","Geen verstrekking in Open Data",,"Nee",,"1190",,"2000","2000",,,"4",,,,,"195","N1",,,"r. watergoot motorruimte","3500",,,,,,,"0.04","435","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2025-04-04T00:00:00.000","2022-08-10T00:00:00.000","2008-11-24T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGH41","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230310",,"11376","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2440","3500","2540","750",,"20100115","20100115","Geen verstrekking in Open Data","46425","Nee",,"1060",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Ja","Nee","20240622","Nee","7000",,,"2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20221006","10204","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2409","3500","2509","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"1091",,"3000","3000",,,"4",,,,,"205","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2025-03-26T00:00:00.000","2022-10-06T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHD36","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20241025","20240304","10829","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2420","3500","2520","750",,"20100331","20100331","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Ja","Nee","20181215","Nee","7000",,,"2024","Logisch","00","Nee","2024-10-25T00:00:00.000","2024-03-04T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000","2018-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
