"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GLFJ65","Personenauto","CITROEN","XM 2.0I U9","20170527","20170508","5550","hatchback",,"BEIGE","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2017","Logisch","00","Ja","2017-05-27T00:00:00.000","2017-05-08T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJR21","Personenauto","CITROEN","XM 2.0I U9","20260510","19970403","5550","hatchback",,"GROEN","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19930622","19930622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","1997-04-03T00:00:00.000","1993-06-22T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDR50","Personenauto","CITROEN","XM 2.0I U9","20010702",,"5661","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1359","1845","1459","701","1300","19930714","19930714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,"G2 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Ja","3145",,,"2000","Logisch","00","Ja","2001-07-02T00:00:00.000",,"1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJG13","Personenauto","CITROEN","XM 2.0I U9","20180619","20170504","5550","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19930722","19930722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2017","Logisch","00","Ja","2018-06-19T00:00:00.000","2017-05-04T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXF14","Personenauto","CITROEN","XM 2.0I U9","20231017","20200808","5550","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19930805","19930805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2022","Logisch","00","Ja","2023-10-17T00:00:00.000","2020-08-08T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXF16","Personenauto","CITROEN","XM 2.0I U9","20071205",,"5550","hatchback",,"GROEN","Niet geregistreerd","4","1998","1351","1845","1451","701","1300","19930721","19930721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2007","Geen oordeel","07","Ja","2007-12-05T00:00:00.000",,"1993-07-21T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPV06","Personenauto","CITROEN","XM 2.0I U9","20001206",,"5550","hatchback",,"GROEN","Niet geregistreerd","4","1998","1371","1845","1471","701","1300","19931011","19931011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,"G2 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"1999","Logisch","00","Ja","2000-12-06T00:00:00.000",,"1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZXR13","Personenauto","CITROEN","XM 2.0I U9","20161223","20230122","5550","hatchback",,"GROEN","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2015","Logisch","00","Ja","2016-12-23T00:00:00.000","2023-01-22T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHTF15","Personenauto","CITROEN","XM 2.0I U9","20241103","20181022","5676","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-10-22T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDT76","Personenauto","CITROEN","XM 2.0I U9","20041024","20040609","5783","hatchback",,"GROEN","Niet geregistreerd","4","1998","1347","1845","1447","701","1300","19940314","19940314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2003","Logisch","00","Nee","2004-10-24T00:00:00.000","2004-06-09T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSXB58","Personenauto","CITROEN","XM 2.0I U9","20241003","20231006","5950","hatchback",,"ZWART","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-10-06T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXB07","Personenauto","CITROEN","XM 2.0I U9","20250416","20240214","5783","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19940425","19940425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-02-14T00:00:00.000","1994-04-25T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGX89","Personenauto","CITROEN","XM 2.0I U9","20060112","20230316","5783","hatchback",,"GROEN","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19940423","19940423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2005","Logisch","00","Ja","2006-01-12T00:00:00.000","2023-03-16T00:00:00.000","1994-04-23T00:00:00.000","1994-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVF61","Personenauto","CITROEN","XM 2.0I U9","20040226","20040210","5421","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1347","1845","1447","701","1300","19940707","19940707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2003","Logisch","00","Ja","2004-02-26T00:00:00.000","2004-02-10T00:00:00.000","1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV08SR","Personenauto","CITROEN","XM 2.0I U9","20010531",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19901026","19901026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-31T00:00:00.000",,"1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY62XG","Personenauto","CITROEN","XM 2.0I U9","20041231",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-31T00:00:00.000",,"1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY86BV","Personenauto","CITROEN","XM 2.0I U9","20231025","20231102",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19901121","19901121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-10-25T00:00:00.000","2023-11-02T00:00:00.000","1990-11-21T00:00:00.000","1990-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
