"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BNBT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTSK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKTR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGBS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKGZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJKS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNRF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVLP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFNT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020903","20020903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKBV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDGS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFLB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTJP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLSZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTTL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050630","20050630","N.v.t.",,"veewagen"
"Bedrijfsauto","32BVDJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVZS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNDB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBRS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJNG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVGF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVGF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010324","20010324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTNX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSKK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJFP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLDS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFXL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDDB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHRB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLBH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VZLZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJVR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030816","20030816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNLJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPXV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDBD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGHP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJDV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJDV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFKV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020817","20020817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFNX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BFLP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPDL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPDL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXKT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010714","20010714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPDL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRKN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGVF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJDN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030607","20030607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGTH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRZP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXKP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNBL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJLS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKGR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDTT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGXN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDTT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BBGS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTDT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLBX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJJS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJFD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030523","20030523","N.v.t.",,"gesloten opbouw"
