"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT47XZ","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250420","20061018",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19870114","19870114","Geen verstrekking in Open Data",,"Ja",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2006-10-18T00:00:00.000","1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT63BH","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20100306","20050331",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19861014","19861014","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2009","Geen oordeel","07","Ja","2010-03-06T00:00:00.000","2005-03-31T00:00:00.000","1986-10-14T00:00:00.000","1986-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT79PF","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20070209","20120721",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19861205","19861205","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","461",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2005","Geen oordeel","07","Ja","2007-02-09T00:00:00.000","2012-07-21T00:00:00.000","1986-12-05T00:00:00.000","1986-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX39TF","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20000804",,,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19870727","19870727","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1999","Geen oordeel","07","Ja","2000-08-04T00:00:00.000",,"1987-07-27T00:00:00.000","1987-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX54TS","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20070703","20040127",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19870731","19870731","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","464",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2005","Geen oordeel","07","Ja","2007-07-03T00:00:00.000","2004-01-27T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX81VZ","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19970404","19970422",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19870807","19870807","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1990","Geen oordeel","07","Ja","1997-04-04T00:00:00.000","1997-04-22T00:00:00.000","1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY30GL","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20090602","20240504",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19870929","19870929","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2008","Geen oordeel","07","Ja","2009-06-02T00:00:00.000","2024-05-04T00:00:00.000","1987-09-29T00:00:00.000","1987-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY62NH","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20180707","20040225",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19871110","19871110","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Geen oordeel","07","Ja","2018-07-07T00:00:00.000","2004-02-25T00:00:00.000","1987-11-10T00:00:00.000","1987-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY65KS","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20090108","20090415",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2006","Logisch","00","Ja","2009-01-08T00:00:00.000","2009-04-15T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ17RL","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20181016","20210131",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880328","19880328","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2020","Geen oordeel","07","Ja","2018-10-16T00:00:00.000","2021-01-31T00:00:00.000","1988-03-28T00:00:00.000","1988-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ26NK","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19981224","19980702",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880304","19880304","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1995","Geen oordeel","07","Ja","1998-12-24T00:00:00.000","1998-07-02T00:00:00.000","1988-03-04T00:00:00.000","1988-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ45XR","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20040828","20180504",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880428","19880428","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2004","Geen oordeel","07","Ja","2004-08-28T00:00:00.000","2018-05-04T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ74JK","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19971004","19971219",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880212","19880212","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1996","Geen oordeel","07","Ja","1997-10-04T00:00:00.000","1997-12-19T00:00:00.000","1988-02-12T00:00:00.000","1988-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
