"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL84LF","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20050223","20190411",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1625","1180",,,"19850416","19850416","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,,,,"165","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-02-23T00:00:00.000","2019-04-11T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN12FL","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20140605","19961019",,"open wagen",,"N.v.t.","N.v.t.","4",,"922","1625","1022",,,"19850719","19850719","Geen verstrekking in Open Data",,"Nee",,"703",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-05T00:00:00.000","1996-10-19T00:00:00.000","1985-07-19T00:00:00.000","1985-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN35LS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20020830","20240413",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19850820","19850820","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-30T00:00:00.000","2024-04-13T00:00:00.000","1985-08-20T00:00:00.000","1985-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP17BH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20180213","20210604",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19851031","19851031","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2018-02-13T00:00:00.000","2021-06-04T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97RX","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20020625","20200423",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19860123","19860123","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-25T00:00:00.000","2020-04-23T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97YH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20260602","20141115",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19860227","19860227","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-02T00:00:00.000","2014-11-15T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP98ZD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20240807","19920325",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19860303","19860303","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-07T00:00:00.000","1992-03-25T00:00:00.000","1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR37NJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20260413","20111117",,"open wagen","2","N.v.t.","N.v.t.","4",,"898","1625","998","499",,"19850630","19860716","Geen verstrekking in Open Data",,"Ja",,"727",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-13T00:00:00.000","2011-11-17T00:00:00.000","1985-06-30T00:00:00.000","1986-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR78LB","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20150919","20180723",,"open wagen","2","N.v.t.","N.v.t.","4","1896","1049","1625","1149",,,"19860421","19860421","Geen verstrekking in Open Data",,"Nee",,"576",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2015-09-19T00:00:00.000","2018-07-23T00:00:00.000","1986-04-21T00:00:00.000","1986-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT06FJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250707","20190620",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19861017","19861017","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2019-06-20T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT07KF","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20230803","20180324",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870108","19870108","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-08-03T00:00:00.000","2018-03-24T00:00:00.000","1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT52TV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20051022","20010518",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1625","1030",,,"19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"695",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-22T00:00:00.000","2001-05-18T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT74XP","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20020319","20170917",,"open wagen",,"N.v.t.","N.v.t.","4",,"936","1625","1036",,,"19870302","19870302","Geen verstrekking in Open Data",,"Nee",,"689",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2002-03-19T00:00:00.000","2017-09-17T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV18HJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20190524","20240420",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870313","19870313","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-05-24T00:00:00.000","2024-04-20T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV39DV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20260501","20130722",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870403","19870403","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","2013-07-22T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV69YR","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20040428","20230127",,"open wagen",,"N.v.t.","N.v.t.","4",,"946","1625","1046",,,"19870428","19870428","Geen verstrekking in Open Data",,"Nee",,"679",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2004-04-28T00:00:00.000","2023-01-27T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
