"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1791","Personenauto","HUDSON","HORNET SUPER",,"20060726",,"sedan",,"WIT","Niet geregistreerd","6","5047","1640",,"1740",,,"19560228","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk in kofferruimte",,,,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-07-26T00:00:00.000","1956-02-28T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5682","Personenauto","HUDSON","HORNET AUTOMATIC",,"20190627",,"sedan",,"GEEL","Niet geregistreerd","6","5047","1860",,"1960",,,"19540630","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-27T00:00:00.000","1954-06-30T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6712","Personenauto","HUDSON","HORNET",,"20081014",,"sedan","5","ROOD","Niet geregistreerd","6","5047","1800",,"1900",,,"19520228","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-14T00:00:00.000","1952-02-28T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8646","Personenauto","HUDSON","SUPER SIX",,"20230620",,"cabriolet",,"ZWART","Niet geregistreerd","6","4288","1760",,"1860",,,"19490101","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1949-01-01T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9951","Personenauto","HUDSON","WASP",,"20100510",,"sedan",,"BLAUW","Niet geregistreerd","6","4293","1809",,"1909",,,"19530630","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-10T00:00:00.000","1953-06-30T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4215","Personenauto","HUDSON","MODEL 33",,"20120523",,"cabriolet","5","ROOD","Niet geregistreerd","4","5400","1340",,"1440",,,"19110630","20120523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-23T00:00:00.000","1911-06-30T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6838","Personenauto","HUDSON","SUPER SIX",,"20210414",,"sedan","5","GEEL","Niet geregistreerd","6","4288","1650",,"1750",,,"19500228","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder dwarsbalk a. vooras",,,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1950-02-28T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8653","Personenauto","HUDSON","HORNET",,"20141121",,"sedan","6","GROEN","GEEL","6","5047","1830",,"1930",,,"19530228","20141121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1953-02-28T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9195","Personenauto","HUDSON","HORNET HOLLYWOOD",,"20150408",,"sedan","6","GRIJS","BLAUW","6","5000","1880",,"1980",,,"19510228","20150408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-08T00:00:00.000","1951-02-28T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9363","Personenauto","HUDSON","HORNET",,"20150710",,"sedan","6","GROEN","Niet geregistreerd","6","5100","1850",,"1950",,,"19520401","20150506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-10T00:00:00.000","1952-04-01T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9564","Personenauto","HUDSON","SUPER SIX BROUGHAM",,"20150604",,"sedan","4","BLAUW","ZWART","6","4729","1600",,"1700",,,"19260228","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-04T00:00:00.000","1926-02-28T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9641","Personenauto","HUDSON","HORNET",,"20221118",,"sedan","6","GROEN","WIT","6","5051","1815",,"1915",,,"19520228","20150615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-11-18T00:00:00.000","1952-02-28T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0979","Personenauto","HUDSON","HORNET 7B",,"20050303",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1820",,"1920",,,"19520630","19901105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-03T00:00:00.000","1952-06-30T00:00:00.000","1990-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7110","Personenauto","HUDSON","EIGHT CONVERTIBLE COUPE",,"20240426",,"Niet geregistreerd",,"BEIGE","ZWART","8",,"1450",,"1550",,,"19360630","19901130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","1936-06-30T00:00:00.000","1990-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8554","Personenauto","HUDSON","SUPER SIX",,"20130816",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1680",,"1780",,,"19250630","19910612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. op balk a. achteras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","1925-06-30T00:00:00.000","1991-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5724","Personenauto","HUDSON","SUPER SIX",,"20190205",,"cabriolet","2","ROOD","Niet geregistreerd","6","4736","1800",,"1900",,,"19290630","19930803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.03","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1929-06-30T00:00:00.000","1993-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7780","Personenauto","HUDSON","SUPER SIX COUPE",,"20201211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1720",,"1820",,,"19500630","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1950-06-30T00:00:00.000","1994-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4590","Personenauto","HUDSON","HORNET TWIN H POWER",,"20110919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1783",,"1883",,,"19540630","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot in kofferruimte",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2011-09-19T00:00:00.000","1954-06-30T00:00:00.000","1996-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
