"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WKVN","ATEC","N/A","20140408","20140408","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","04WKZD","ATEC","N/A","20140610","20140610","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","04WLFD","ATEC","N/A","20140707","20140707","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WLGV","ATEC","N/A","20140908","20140908","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","04WLNT","ATEC","ATEC","20060809","20150212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WLTH","ATEC","N/A","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNBZ","ATEC","N/A","20151117","20151117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNDS","ATEC","N/A","20150626","20150626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WNKF","ATEC","N/A","20151012","20151012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WNSX","ATEC","N/A","20160303","20160303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WNXP","ATEC","N/A","20160422","20160422","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WPBG","ATEC","N/A","20160512","20160512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRDB","ATEC","N/A","20181128","20181128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WRHD","ATEC","N/A","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRJN","ATEC","N/A","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRNJ","ATEC","N/A","20170728","20170728","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","04WRPN","ATEC","N/A","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WRXB","ATEC","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSBJ","ATEC","N/A","20180126","20180126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSDP","ATEC","N/A","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSDV","ATEC","N/A","20200518","20200518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WSGK","ATEC","N/A","20180306","20180306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WSKB","ATEC","N/A","20180420","20180420","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","04WSKN","ATEC","N/A","20201026","20201026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WSNF","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSNJ","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSPF","ATEC","N/A","20180528","20180528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSPG","ATEC","N/A","20180530","20180530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSSH","ATEC","N/A","20181106","20181106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WTKJ","ATEC","N.V.T.","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WHT6","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJTT","ATEC","C2","20130104","20130104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJVS","ATEC","C2","20130408","20130408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKDR","ATEC","2A3500","20070719","20130502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKGN","ATEC","N/A","20140226","20140226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKJ7","ATEC","AT","20240301","20240301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKKF","ATEC","N/A","20130927","20130927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKLK","ATEC","N/A","20140124","20140124","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WKNG","ATEC","N/A","20160122","20160122","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WKV8","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKVN","ATEC","N/A","20140408","20140408","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","05WKZD","ATEC","N/A","20140610","20140610","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","05WLGV","ATEC","N/A","20140826","20140826","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","05WLXS","ATEC","N/A","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNKK","ATEC","N/A","20151023","20151023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WPBG","ATEC","N/A","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WPJD","ATEC","N/A","20170705","20170705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WPKL","ATEC","N/A","20160909","20160909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WPTJ","ATEC","N/A","20170119","20170119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WRBN","ATEC","C220","20051010","20170327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRBP","ATEC","N/A","20170329","20170329","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRNJ","ATEC","N/A","20170928","20170928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRPL","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WRPN","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WRRK","ATEC","N/A","20170918","20170918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WRXB","ATEC","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSBJ","ATEC","N/A","20180209","20180209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSDP","ATEC","N/A","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSHT","ATEC","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSKB","ATEC","N/A","20180420","20180420","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","05WSKS","ATEC","N/A","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WSPF","ATEC","N/A","20180528","20180528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSTJ","ATEC","N/A","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WTBF","ATEC","N/A","20180928","20180928","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTHS","ATEC","N/A","20181218","20181218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WBJ5","ATEC","ATEC C 220","20090904","20210824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WBTF","ATEC","C2","20080828","20080828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WFL9","ATEC","N/A","20220622","20220622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHT6","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WJZ1","ATEC","PB1","20070531","20231127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WJZZ","ATEC","GENERAL PURPOSE TRAILER","20130506","20130506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WKFS","ATEC","PLATFORM TRAILER","20130603","20130603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WKGN","ATEC","N/A","20150926","20150926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKGX","ATEC","N/A","20130830","20130830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WKNG","ATEC","N/A","20131109","20131109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WKV8","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKVJ","ATEC","N/A","20140408","20140408","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WKVN","ATEC","N/A","20140408","20140408","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WKZ5","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKZD","ATEC","N/A","20140610","20140610","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WLDL","ATEC","N/A","20140710","20140710","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WLFD","ATEC","N/A","20150627","20150627","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WLGV","ATEC","N/A","20140925","20140925","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","06WNDG","ATEC","N/A","20150620","20150620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WNDK","ATEC","N/A","20150624","20150624","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNDS","ATEC","N/A","20151113","20151113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNGR","ATEC","N/A","20150806","20150806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WNKK","ATEC","N/A","20151023","20151023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WPDS","ATEC","N/A","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WPKL","ATEC","N/A","20160926","20160926","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","06WPZZ","ATEC","ATEC","20041125","20170320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WRDB","ATEC","N/A","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WRHD","ATEC","N/A","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRJB","ATEC","N/A","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRJX","ATEC","N/A","20170622","20170622","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRPL","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WRPR","ATEC","N/A","20170831","20170831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRRK","ATEC","N/A","20170909","20170909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRSJ","ATEC","N/A","20180423","20180423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WRXB","ATEC","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRZZ","ATEC","N/A","20171223","20171223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WSDP","ATEC","N/A","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WSHT","ATEC","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WSPN","ATEC","N/A","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WSZN","ATEC","N/A","20180912","20180912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTBF","ATEC","N/A","20181213","20181213","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","06WTJP","ATEC","ATEC","20071011","20190111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WVFL","ATEC","V-2700","20061227","20190715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WHT6","ATEC","AT","20230824","20230824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WJVS","ATEC","C2","20130223","20130223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WJZZ","ATEC","C2","20130626","20130626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKFS","ATEC","PLATFORM TRAILER","20130603","20130603","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","07WKGN","ATEC","N/A","20150214","20150214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKGX","ATEC","N/A","20131001","20131001","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WKKF","ATEC","N/A","20130906","20130906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKLK","ATEC","N/A","20131028","20131028","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKPR","ATEC","N/A","20140102","20140102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKV8","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKVN","ATEC","N/A","20140408","20140408","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","07WKVP","ATEC","N/A","20140326","20140326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKZ5","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WLDL","ATEC","N/A","20140710","20140710","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","07WLRZ","ATEC","N/A","20150213","20150213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLSP","ATEC","N/A","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLXS","ATEC","N/A","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNDG","ATEC","N/A","20150625","20150625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WNDK","ATEC","N/A","20150624","20150624","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WNDS","ATEC","N/A","20151113","20151113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNGP","ATEC","N/A","20150731","20150731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WNKF","ATEC","N/A","20151015","20151015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNSJ","ATEC","N/A","20160218","20160218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNSX","ATEC","N/A","20160321","20160321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WPDS","ATEC","N/A","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WPJD","ATEC","N/A","20160817","20160817","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WPXL","ATEC","N/A","20170224","20170224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRGK","ATEC","N/A","20170512","20170512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WRGP","ATEC","N/A","20170515","20170515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRHD","ATEC","N/A","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRJB","ATEC","N/A","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRPL","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WRPR","ATEC","N/A","20170831","20170831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRTV","ATEC","N/A","20180308","20180308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRVS","ATEC","N/A","20171110","20171110","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WRZG","ATEC","N/A","20171215","20171215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRZZ","ATEC","N/A","20180106","20180106","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSBJ","ATEC","N/A","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSNL","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSPN","ATEC","N/A","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSSH","ATEC","N/A","20181224","20181224","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSZN","ATEC","N/A","20180918","20180918","N.v.t.",,"gesloten opbouw"
