"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62JJ31","OPEL","REKORD 1700","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","6310VJ","OPEL","REKORD 1700","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","65EG18","OPEL","REKORD 1700","19741118","19741118","GEEL",,"Niet geregistreerd"
"Personenauto","6645UN","OPEL","REKORD 1700","19720706","19720706","GROEN",,"Niet geregistreerd"
"Personenauto","67FS45","OPEL","REKORD 1700","19750513","19750513","ROOD",,"Niet geregistreerd"
"Personenauto","71BR49","OPEL","REKORD 1700","19740426","19740426","BEIGE",,"Niet geregistreerd"
"Personenauto","7233XJ","OPEL","REKORD 1700","19730503","19730503","BRUIN",,"Niet geregistreerd"
"Personenauto","72UD32","OPEL","REKORD 17 N","19780210","19780210","BRUIN",,"Niet geregistreerd"
"Personenauto","73YB59","OPEL","REKORD 1700","19740630","20170630","GROEN",,"sedan"
"Personenauto","73YD41","OPEL","REKORD 1700","19740809","20200904","ORANJE",,"coupe"
"Personenauto","75ZU37","OPEL","REKORD 1700","19770509","19770509","BRUIN",,"Niet geregistreerd"
"Personenauto","76YD78","OPEL","REKORD 1700","19770606","20201120","ROOD",,"sedan"
"Personenauto","8069TM","OPEL","REKORD 1700","19720302","19720302","BEIGE",,"Niet geregistreerd"
"Personenauto","8176XS","OPEL","REKORD 1700","19730517","19730517","ORANJE",,"Niet geregistreerd"
"Personenauto","82YA93","OPEL","REKORD 1700","19770613","19980427","GEEL",,"Niet geregistreerd"
"Personenauto","8554VR","OPEL","REKORD 1700","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","86AJ62","OPEL","REKORD 1700","19740507","19740507","BRUIN",,"Niet geregistreerd"
"Personenauto","88AJ07","OPEL","REKORD 1700","19731018","19731018","BRUIN",,"Niet geregistreerd"
"Personenauto","94DNDB","OPEL","REKORD 1700","19730920","19990927","BEIGE",,"Niet geregistreerd"
"Personenauto","9853TH","OPEL","REKORD 1700","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","AE1624","OPEL","REKORD 1700","19700106","19980910","BEIGE",,"sedan"
"Personenauto","AE2542","OPEL","REKORD 1700","19690801","19981026","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3283","OPEL","REKORD 17S","19660506","19981211","ROOD",,"Niet geregistreerd"
"Personenauto","AE4418","OPEL","REKORD 17","19630630","20000728","WIT",,"Niet geregistreerd"
"Personenauto","AE4797","OPEL","REKORD 1700","19661202","19990323","WIT",,"sedan"
"Personenauto","AE7954","OPEL","REKORD 1700 COUPE","19710630","19990813","ORANJE",,"coupe"
"Personenauto","AE8261","OPEL","REKORD 1700","19670930","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8828","OPEL","REKORD 1700","19690523","19991001","BEIGE",,"sedan"
"Personenauto","AE9479","OPEL","REKORD 1700 L","19650601","19991105","BEIGE",,"sedan"
"Personenauto","AE9484","OPEL","REKORD 1700","19720608","19991112","GEEL",,"sedan"
"Personenauto","AH0319","OPEL","REKORD 1700 L","19690630","20000105","GRIJS",,"sedan"
"Personenauto","AH0515","OPEL","REKORD 1700","19650101","20000722","BLAUW",,"sedan"
"Personenauto","AH2096","OPEL","REKORD 1700","19690325","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH2767","OPEL","REKORD 1700 CARAVAN","19711112","20000526","BEIGE",,"stationwagen"
"Personenauto","AH5463","OPEL","REKORD 1700","19700428","20001107","WIT",,"Niet geregistreerd"
"Personenauto","AH7772","OPEL","REKORD 1700","19690923","20010522","BLAUW",,"hatchback"
"Personenauto","AL2295","OPEL","REKORD 1700 L","19621211","20020722","BLAUW",,"sedan"
"Personenauto","AL2820","OPEL","REKORD 1700","19600228","20020916","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3887","OPEL","REKORD 1700","19670626","20030210","BEIGE",,"sedan"
"Personenauto","AL9480","OPEL","REKORD 1700","19610101","20050704","BLAUW",,"sedan"
"Personenauto","AM0360","OPEL","REKORD 1700","19720905","20051203","WIT",,"sedan"
"Personenauto","AM2278","OPEL","REKORD 1700","19681126","20061016","GEEL",,"sedan"
"Personenauto","AM2668","OPEL","REKORD 17","19620904","20070115","GEEL",,"sedan"
"Personenauto","AM4654","OPEL","REKORD 1700","19690313","20071214","BEIGE",,"sedan"
"Personenauto","AM6675","OPEL","REKORD 1700L","19680327","20081008","BEIGE",,"coupe"
"Personenauto","AR7270","OPEL","OPEL REKORD 1700","19691029","20140328","BLAUW",,"sedan"
"Personenauto","AT6011","OPEL","REKORD 1700","19590912","19590912","GROEN",,"Niet geregistreerd"
"Personenauto","BG5435","OPEL","REKORD 1700","19600212","19600212","GROEN",,"Niet geregistreerd"
"Personenauto","DE0965","OPEL","REKORD 1700 COUPE","19640630","19871127","ROOD",,"Niet geregistreerd"
"Personenauto","DE1192","OPEL","REKORD 1700","19620630","19880312","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2640","OPEL","REKORD 1700 L","19700630","19881102","ROOD",,"Niet geregistreerd"
"Personenauto","DE4382","OPEL","REKORD 1700","19580630","19891002","GROEN",,"Niet geregistreerd"
"Personenauto","DE6084","OPEL","REKORD 1700 L","19660630","19920106","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7467","OPEL","REKORD 1700L","19640630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9648","OPEL","REKORD 1700","19620630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0165","OPEL","REKORD 1700","19690630","19911204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4113","OPEL","REKORD 1700 COUPE","19720710","19930405","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7424","OPEL","REKORD 1700","19710916","19931224","ROOD",,"Niet geregistreerd"
"Personenauto","DK0327","OPEL","REKORD 1700","19600610","19600610","GROEN",,"sedan"
"Personenauto","DL3499","OPEL","OLYMPIA REKORD 1700","19630701","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6924","OPEL","REKORD 1700","19710507","19951019","WIT",,"Niet geregistreerd"
"Personenauto","DL7762","OPEL","REKORD 1700","19651028","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DL8959","OPEL","REKORD 1700 COUPE","19640228","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9508","OPEL","REKORD 1700","19710120","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3381","OPEL","REKORD 1700","19700319","19960708","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4340","OPEL","REKORD 17 1962","19620918","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","DM5616","OPEL","REKORD 17 S COUPE","19691027","19960930","ROOD",,"Niet geregistreerd"
"Personenauto","DM7411","OPEL","REKORD 1700","19660927","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DM7780","OPEL","REKORD 1700","19620330","19961230","WIT",,"Niet geregistreerd"
"Personenauto","DM7853","OPEL","REKORD 1700","19711216","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DN82DT","OPEL","REKORD 17 N","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0241","OPEL","REKORD 1700 L","19690425","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","DR0932","OPEL","REKORD 1700 L","19700610","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR1584","OPEL","REKORD 1700","19661122","19970619","GROEN",,"Niet geregistreerd"
"Personenauto","DR1972","OPEL","OLYMPIA REKORD 1700 COUPE","19651007","19970828","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3390","OPEL","OLYMPIA REKORD 1700","19650401","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3884","OPEL","REKORD 1700","19700410","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4249","OPEL","REKORD 1700","19680815","19980718","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4917","OPEL","REKORD 1700","19720630","19971118","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5862","OPEL","REKORD 1700","19701109","19980109","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7798","OPEL","REKORD 1700","19711215","19980402","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8886","OPEL","REKORD 1700 COUPE","19690731","19980522","BEIGE",,"Niet geregistreerd"
"Personenauto","DT2573","OPEL","REKORD 1700","19600810","19600810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DZ0141","OPEL","REKORD 1700","19660630","19840604","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ8519","OPEL","REKORD 1700","19650805","20190916","BLAUW",,"sedan"
"Personenauto","FH02NX","OPEL","REKORD 17 N","19790927","19790927","BEIGE",,"Niet geregistreerd"
"Personenauto","H230ZF","OPEL","OPEL REKORD 17","19810710","20200618","WIT",,"sedan"
"Personenauto","K855DT","OPEL","OPEL REKORD 17","19810525","20201125","BRUIN",,"coupe"
"Personenauto","LJ81HD","OPEL","REKORD 1700","19710630","19840831","WIT",,"Niet geregistreerd"
"Personenauto","NL41SJ","OPEL","REKORD 1700","19620630","19850722","GRIJS",,"Niet geregistreerd"
"Personenauto","NN78GK","OPEL","REKORD 1700 OLYMPIA","19630630","19850801","GROEN",,"Niet geregistreerd"
"Personenauto","PM4666","OPEL","REKORD 1700 A","19630314","20220905","WIT",,"sedan"
"Personenauto","PM5077","OPEL","OPEL REKORD 17","19660816","20221117","GRIJS",,"sedan"
"Personenauto","PM6020","OPEL","OPEL REKORD 1700","19640713","20230531","WIT",,"hatchback"
"Personenauto","SLNV18","OPEL","REKORD 1700","19730706","19971118","GROEN",,"Niet geregistreerd"
"Personenauto","XBZR40","OPEL","REKORD 1700","19731204","19980929","BRUIN",,"Niet geregistreerd"
