"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13FPDT","MAZDA","MAZDA DEMIO","20000517","20000517","BLAUW",,"stationwagen"
"Personenauto","13JJHN","MAZDA","MAZDA DEMIO","20020502","20020502","GROEN",,"stationwagen"
"Personenauto","14HFBV","MAZDA","MAZDA DEMIO","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","14JZXV","MAZDA","MAZDA DEMIO","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","15FSSG","MAZDA","MAZDA DEMIO","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","15GVXZ","MAZDA","MAZDA DEMIO","20010405","20010405","GRIJS",,"stationwagen"
"Personenauto","15LNTF","MAZDA","MAZDA DEMIO","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","16DZTF","MAZDA","MAZDA DEMIO","20000124","20000124","GROEN",,"stationwagen"
"Personenauto","16FXBJ","MAZDA","MAZDA DEMIO","20000728","20000728","GRIJS",,"stationwagen"
"Personenauto","16HNZK","MAZDA","MAZDA DEMIO","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","16HVNR","MAZDA","MAZDA DEMIO","20011231","20011231","GROEN",,"stationwagen"
"Personenauto","16HZHD","MAZDA","MAZDA DEMIO","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","16JRTX","MAZDA","MAZDA DEMIO","20020722","20020722","GRIJS",,"stationwagen"
"Personenauto","16JSKT","MAZDA","MAZDA DEMIO","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","17GJJR","MAZDA","MAZDA DEMIO","20001212","20001212","GRIJS",,"stationwagen"
"Personenauto","17GKGB","MAZDA","MAZDA DEMIO","20001222","20001222","GROEN",,"stationwagen"
"Personenauto","17HXVN","MAZDA","MAZDA DEMIO","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","17LLLK","MAZDA","MAZDA DEMIO","20030226","20030226","GRIJS",,"stationwagen"
"Personenauto","17LPPV","MAZDA","MAZDA DEMIO","20030331","20030331","GROEN",,"stationwagen"
"Personenauto","18FPDT","MAZDA","MAZDA DEMIO","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","18GNDR","MAZDA","MAZDA DEMIO","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","18HGLP","MAZDA","MAZDA DEMIO","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","18JDHG","MAZDA","MAZDA DEMIO","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","19DBDR","MAZDA","MAZDA DEMIO","19990617","19990617","GROEN",,"stationwagen"
"Personenauto","19GXTB","MAZDA","MAZDA DEMIO","20010419","20010419","GROEN",,"stationwagen"
"Personenauto","19JLDZ","MAZDA","MAZDA DEMIO","20020525","20020525","BLAUW",,"stationwagen"
"Personenauto","19JVLK","MAZDA","MAZDA DEMIO","20020911","20020911","GRIJS",,"stationwagen"
"Personenauto","19LSRV","MAZDA","MAZDA DEMIO","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","19RRLP","MAZDA","MAZDA DEMIO","20010703","20050929","GROEN",,"stationwagen"
"Personenauto","20DXJH","MAZDA","MAZDA DEMIO","20000117","20000117","ZWART",,"stationwagen"
"Personenauto","20GGNG","MAZDA","MAZDA DEMIO","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","20HHVX","MAZDA","MAZDA DEMIO","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","21GGKX","MAZDA","MAZDA DEMIO","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","21GNTB","MAZDA","MAZDA DEMIO","20010126","20010126","GRIJS",,"stationwagen"
"Personenauto","22DFXN","MAZDA","MAZDA DEMIO","19990724","19990724","BLAUW",,"stationwagen"
"Personenauto","22FXPX","MAZDA","MAZDA DEMIO","20000810","20000810","BLAUW",,"stationwagen"
"Personenauto","22GDZB","MAZDA","MAZDA DEMIO","20000929","20000929","BLAUW",,"stationwagen"
"Personenauto","22GTDS","MAZDA","MAZDA DEMIO","20010315","20010315","GROEN",,"stationwagen"
"Personenauto","22HDBS","MAZDA","MAZDA DEMIO","20020328","20020328","BLAUW",,"stationwagen"
"Personenauto","22HFLJ","MAZDA","MAZDA DEMIO","20010616","20010616","GRIJS",,"stationwagen"
"Personenauto","22HVNR","MAZDA","MAZDA DEMIO","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","22JSXJ","MAZDA","MAZDA DEMIO","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","23GSDX","MAZDA","MAZDA DEMIO","20010224","20010224","BLAUW",,"stationwagen"
"Personenauto","23GSVS","MAZDA","MAZDA DEMIO","20010313","20010313","GROEN",,"stationwagen"
"Personenauto","23HBHF","MAZDA","MAZDA DEMIO","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","23JTBS","MAZDA","MAZDA DEMIO","20020816","20020816","GROEN",,"stationwagen"
"Personenauto","23LBNN","MAZDA","MAZDA DEMIO","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","24FDHN","MAZDA","MAZDA DEMIO","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","24FPDT","MAZDA","MAZDA DEMIO","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","24FPLG","MAZDA","MAZDA DEMIO","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","24GFGN","MAZDA","MAZDA DEMIO","20001005","20001005","GRIJS",,"stationwagen"
"Personenauto","25FJKZ","MAZDA","MAZDA DEMIO","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","25GBBZ","MAZDA","MAZDA DEMIO","20000906","20000906","ZWART",,"stationwagen"
"Personenauto","25GDDH","MAZDA","MAZDA DEMIO","20001025","20001025","BLAUW",,"stationwagen"
"Personenauto","26DHTD","MAZDA","MAZDA DEMIO","19990823","19990823","BLAUW",,"stationwagen"
"Personenauto","26DNPF","MAZDA","MAZDA DEMIO","19991015","19991015","ROOD",,"stationwagen"
"Personenauto","26LDKR","MAZDA","MAZDA DEMIO","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","27DTBD","MAZDA","MAZDA DEMIO","19991201","19991201","GROEN",,"stationwagen"
"Personenauto","27DTTH","MAZDA","MAZDA DEMIO","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","27DVVG","MAZDA","MAZDA DEMIO","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","27FTGD","MAZDA","MAZDA DEMIO","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","27FZLG","MAZDA","MAZDA DEMIO","20000823","20000823","GRIJS",,"stationwagen"
"Personenauto","27GFGN","MAZDA","MAZDA DEMIO","20001014","20001014","GROEN",,"stationwagen"
"Personenauto","27LLGK","MAZDA","MAZDA DEMIO","20030220","20030220","BLAUW",,"stationwagen"
"Personenauto","28DZPX","MAZDA","MAZDA DEMIO","20000127","20000127","BLAUW",,"stationwagen"
"Personenauto","28FTGB","MAZDA","MAZDA DEMIO","20000704","20000704","ROOD",,"stationwagen"
"Personenauto","28FTLL","MAZDA","MAZDA DEMIO","20000630","20000630","GROEN",,"stationwagen"
"Personenauto","28FVXB","MAZDA","MAZDA DEMIO","20000802","20000802","GROEN",,"stationwagen"
"Personenauto","28GRNZ","MAZDA","MAZDA DEMIO","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","29DDZB","MAZDA","MAZDA DEMIO","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","29GFJF","MAZDA","MAZDA DEMIO","20001013","20001013","ROOD",,"stationwagen"
"Personenauto","29HSRV","MAZDA","MAZDA DEMIO","20011116","20011116","BLAUW",,"stationwagen"
"Personenauto","29JRFX","MAZDA","MAZDA DEMIO","20020718","20020718","GRIJS",,"stationwagen"
"Personenauto","30DLFR","MAZDA","MAZDA DEMIO","19990922","19990922","ROOD",,"stationwagen"
"Personenauto","30DNJK","MAZDA","MAZDA DEMIO","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","30HDFG","MAZDA","MAZDA DEMIO","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","30HGKD","MAZDA","MAZDA DEMIO","20010628","20010628","GRIJS",,"stationwagen"
"Personenauto","30HSZF","MAZDA","MAZDA DEMIO","20011116","20011116","GRIJS",,"stationwagen"
"Personenauto","30HXHN","MAZDA","MAZDA DEMIO","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","30LJKP","MAZDA","MAZDA DEMIO","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","31DJSX","MAZDA","MAZDA DEMIO","19990911","19990911","BLAUW",,"stationwagen"
"Personenauto","31DLNN","MAZDA","MAZDA DEMIO","19990923","19990923","BLAUW",,"stationwagen"
"Personenauto","31DZJK","MAZDA","MAZDA DEMIO","20000120","20000120","ZWART",,"stationwagen"
"Personenauto","31FPLG","MAZDA","MAZDA DEMIO","20000523","20000523","BLAUW",,"stationwagen"
"Personenauto","31GKBR","MAZDA","MAZDA DEMIO","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","31HFJX","MAZDA","MAZDA DEMIO","20010618","20010618","GRIJS",,"stationwagen"
"Personenauto","31LTPH","MAZDA","MAZDA DEMIO","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","32GHRK","MAZDA","MAZDA DEMIO","20001124","20001124","GRIJS",,"stationwagen"
"Personenauto","32JXHN","MAZDA","MAZDA DEMIO","20020926","20020926","BLAUW",,"stationwagen"
"Personenauto","32JZNH","MAZDA","MAZDA DEMIO","20021018","20021018","BLAUW",,"stationwagen"
"Personenauto","33GGPZ","MAZDA","MAZDA DEMIO","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","33GNVF","MAZDA","MAZDA DEMIO","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","34FTGB","MAZDA","MAZDA DEMIO","20000711","20000711","GRIJS",,"stationwagen"
"Personenauto","34GHJX","MAZDA","MAZDA DEMIO","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","35FSPP","MAZDA","MAZDA DEMIO","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","35JJPZ","MAZDA","MAZDA DEMIO","20020503","20020503","GRIJS",,"stationwagen"
"Personenauto","36DXJH","MAZDA","MAZDA DEMIO","20000113","20000113","ROOD",,"stationwagen"
"Personenauto","36JNVB","MAZDA","MAZDA DEMIO","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","37FGFZ","MAZDA","MAZDA DEMIO","20000303","20000303","ZWART",,"stationwagen"
"Personenauto","37HPSZ","MAZDA","MAZDA DEMIO","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","37JPSN","MAZDA","MAZDA DEMIO","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","38DHXH","MAZDA","MAZDA DEMIO","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","38JSZP","MAZDA","MAZDA DEMIO","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","39GNVF","MAZDA","MAZDA DEMIO","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","39LDBS","MAZDA","MAZDA DEMIO","20021113","20021113","ZWART",,"stationwagen"
"Personenauto","39LPJT","MAZDA","MAZDA DEMIO","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","40DFXN","MAZDA","MAZDA DEMIO","19990723","19990723","ROOD",,"stationwagen"
"Personenauto","40FPJX","MAZDA","MAZDA DEMIO","20000805","20000805","BLAUW",,"stationwagen"
"Personenauto","40FTVT","MAZDA","MAZDA DEMIO","20000711","20000711","BLAUW",,"stationwagen"
"Personenauto","41DDJL","MAZDA","MAZDA DEMIO","19990630","19990630","GROEN",,"stationwagen"
"Personenauto","41DTTH","MAZDA","MAZDA DEMIO","20000120","20000120","GROEN",,"stationwagen"
"Personenauto","41GBXR","MAZDA","MAZDA DEMIO","20000919","20000919","GRIJS",,"stationwagen"
"Personenauto","41GFJF","MAZDA","MAZDA DEMIO","20001114","20001114","GROEN",,"stationwagen"
"Personenauto","41ZBPH","MAZDA","MAZDA DEMIO","19990217","20071213","GROEN",,"stationwagen"
"Personenauto","42FPJX","MAZDA","MAZDA DEMIO","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","42HKPV","MAZDA","MAZDA DEMIO","20010817","20010817","GROEN",,"stationwagen"
"Personenauto","43FPBB","MAZDA","MAZDA DEMIO","20000512","20000512","ROOD",,"stationwagen"
"Personenauto","43FPJX","MAZDA","MAZDA DEMIO","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","43FXNS","MAZDA","MAZDA DEMIO","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","43GGDJ","MAZDA","MAZDA DEMIO","20001028","20001028","GROEN",,"stationwagen"
"Personenauto","43HKTL","MAZDA","MAZDA DEMIO","20010828","20010828","GRIJS",,"stationwagen"
"Personenauto","44GDVF","MAZDA","MAZDA DEMIO","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","44HLTZ","MAZDA","MAZDA DEMIO","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","44NNTL","MAZDA","MAZDA DEMIO","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","45FLBZ","MAZDA","MAZDA DEMIO","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","45FXZR","MAZDA","MAZDA DEMIO","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","47DTLX","MAZDA","MAZDA DEMIO","19991211","19991211","GRIJS",,"stationwagen"
"Personenauto","47FDRB","MAZDA","MAZDA DEMIO","20000216","20000216","BLAUW",,"stationwagen"
"Personenauto","47GNH3","MAZDA","MAZDA DEMIO","20020419","20080723","ZWART",,"stationwagen"
"Personenauto","47HBPZ","MAZDA","MAZDA DEMIO","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","47JHVG","MAZDA","MAZDA DEMIO","20020429","20020429","GROEN",,"stationwagen"
"Personenauto","47LGXV","MAZDA","MAZDA DEMIO","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","47NLBN","MAZDA","MAZDA DEMIO","20010117","20031107","BLAUW",,"stationwagen"
"Personenauto","48JNKV","MAZDA","MAZDA DEMIO","20020617","20020617","GROEN",,"stationwagen"
"Personenauto","49DHXG","MAZDA","MAZDA DEMIO","19990908","19990908","GRIJS",,"stationwagen"
"Personenauto","49GDND","MAZDA","MAZDA DEMIO","20000927","20000927","BLAUW",,"stationwagen"
"Personenauto","49LGRS","MAZDA","MAZDA DEMIO","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","50DLFP","MAZDA","MAZDA DEMIO","19990924","19990924","GRIJS",,"stationwagen"
"Personenauto","50FKPS","MAZDA","MAZDA DEMIO","20000418","20000418","ROOD",,"stationwagen"
"Personenauto","51GFLV","MAZDA","MAZDA DEMIO","20001012","20001012","GRIJS",,"stationwagen"
"Personenauto","51GGGF","MAZDA","MAZDA DEMIO","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","51HFZG","MAZDA","MAZDA DEMIO","20010625","20010625","GRIJS",,"stationwagen"
"Personenauto","52HGHN","MAZDA","MAZDA DEMIO","20010627","20010627","BLAUW",,"stationwagen"
"Personenauto","52JHNR","MAZDA","MAZDA DEMIO","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","53GFTG","MAZDA","MAZDA DEMIO","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","53JXBJ","MAZDA","MAZDA DEMIO","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","53LFFN","MAZDA","MAZDA DEMIO","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","54DHLX","MAZDA","MAZDA DEMIO","19990823","19990823","ROOD",,"stationwagen"
"Personenauto","54FDDJ","MAZDA","MAZDA DEMIO","20000209","20000209","GRIJS",,"stationwagen"
"Personenauto","54FSXS","MAZDA","MAZDA DEMIO","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","54GJPJ","MAZDA","MAZDA DEMIO","20001211","20001211","BLAUW",,"stationwagen"
"Personenauto","54JPSN","MAZDA","MAZDA DEMIO","20020703","20020703","GRIJS",,"stationwagen"
"Personenauto","54LKJG","MAZDA","MAZDA DEMIO","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","55DJNX","MAZDA","MAZDA DEMIO","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","55FPGG","MAZDA","MAZDA DEMIO","20000517","20000517","BLAUW",,"stationwagen"
"Personenauto","55GHPD","MAZDA","MAZDA DEMIO","20001121","20001121","BLAUW",,"stationwagen"
"Personenauto","55HGFZ","MAZDA","MAZDA DEMIO","20010622","20010622","GROEN",,"stationwagen"
"Personenauto","55JTHP","MAZDA","MAZDA DEMIO","20020820","20020820","GRIJS",,"stationwagen"
"Personenauto","56HDFG","MAZDA","MAZDA DEMIO","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","57FPRK","MAZDA","MAZDA DEMIO","20000524","20000524","GRIJS",,"stationwagen"
"Personenauto","57JHVG","MAZDA","MAZDA DEMIO","20020418","20020418","BLAUW",,"stationwagen"
"Personenauto","57JNKV","MAZDA","MAZDA DEMIO","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","59DZXB","MAZDA","MAZDA DEMIO","20000127","20000127","ZWART",,"stationwagen"
"Personenauto","60DHDH","MAZDA","MAZDA DEMIO","19990812","19990812","ROOD",,"stationwagen"
"Personenauto","60DJGR","MAZDA","MAZDA DEMIO","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","60DNLK","MAZDA","MAZDA DEMIO","19991013","19991013","GRIJS",,"stationwagen"
"Personenauto","60FRZN","MAZDA","MAZDA DEMIO","20000614","20000614","BLAUW",,"stationwagen"
"Personenauto","60LBZK","MAZDA","MAZDA DEMIO","20021107","20021107","GROEN",,"stationwagen"
"Personenauto","61DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","GROEN",,"stationwagen"
"Personenauto","61HGHN","MAZDA","MAZDA DEMIO","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","61JFBL","MAZDA","MAZDA DEMIO","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","61JGHN","MAZDA","MAZDA DEMIO","20020320","20020320","ZWART",,"stationwagen"
"Personenauto","61LZHZ","MAZDA","MAZDA DEMIO","20030626","20030626","GROEN",,"stationwagen"
"Personenauto","62HKFF","MAZDA","MAZDA DEMIO","20010810","20010810","BLAUW",,"stationwagen"
"Personenauto","63FBPN","MAZDA","MAZDA DEMIO","20000202","20000202","GRIJS",,"stationwagen"
"Personenauto","63FKFL","MAZDA","MAZDA DEMIO","20000413","20000413","BLAUW",,"stationwagen"
"Personenauto","63FPJX","MAZDA","MAZDA DEMIO","20000621","20000621","GRIJS",,"stationwagen"
"Personenauto","63FPVJ","MAZDA","MAZDA DEMIO","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","63FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","63GGHP","MAZDA","MAZDA DEMIO","20001024","20001024","GROEN",,"stationwagen"
"Personenauto","63GRSN","MAZDA","MAZDA DEMIO","20010222","20010222","BLAUW",,"stationwagen"
"Personenauto","63HKJR","MAZDA","MAZDA DEMIO","20010814","20010814","ZWART",,"stationwagen"
"Personenauto","64FSHZ","MAZDA","MAZDA DEMIO","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","64GZJF","MAZDA","MAZDA DEMIO","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","64JHNR","MAZDA","MAZDA DEMIO","20020411","20020411","BLAUW",,"stationwagen"
"Personenauto","64JJND","MAZDA","MAZDA DEMIO","20020516","20020516","GROEN",,"stationwagen"
"Personenauto","65DBNV","MAZDA","MAZDA DEMIO","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","65FFDF","MAZDA","MAZDA DEMIO","20000315","20000315","GRIJS",,"stationwagen"
"Personenauto","65GPLT","MAZDA","MAZDA DEMIO","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","65GVHJ","MAZDA","MAZDA DEMIO","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","65GZPF","MAZDA","MAZDA DEMIO","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","65HJRF","MAZDA","MAZDA DEMIO","20010802","20010802","GRIJS",,"stationwagen"
"Personenauto","66HDNP","MAZDA","MAZDA DEMIO","20010606","20010606","ROOD",,"stationwagen"
"Personenauto","66HRSF","MAZDA","MAZDA DEMIO","20011030","20011030","GRIJS",,"stationwagen"
"Personenauto","67DNJK","MAZDA","MAZDA DEMIO","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","67FLNG","MAZDA","MAZDA DEMIO","20000501","20000501","GRIJS",,"stationwagen"
"Personenauto","67GHDH","MAZDA","MAZDA DEMIO","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","67HLGK","MAZDA","MAZDA DEMIO","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","67JJKV","MAZDA","MAZDA DEMIO","20020424","20020424","GROEN",,"stationwagen"
"Personenauto","68FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","68GFLV","MAZDA","MAZDA DEMIO","20001010","20001010","GRIJS",,"stationwagen"
"Personenauto","68HKFF","MAZDA","MAZDA DEMIO","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","69GGPZ","MAZDA","MAZDA DEMIO","20001027","20001027","GROEN",,"stationwagen"
"Personenauto","69GJZF","MAZDA","MAZDA DEMIO","20001212","20001212","GROEN",,"stationwagen"
"Personenauto","69JTLN","MAZDA","MAZDA DEMIO","20020829","20020829","BLAUW",,"stationwagen"
"Personenauto","70FBHS","MAZDA","MAZDA DEMIO","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","70GKKG","MAZDA","MAZDA DEMIO","20001229","20001229","GROEN",,"stationwagen"
"Personenauto","70JDFT","MAZDA","MAZDA DEMIO","20020215","20020215","GROEN",,"stationwagen"
"Personenauto","70LHRZ","MAZDA","MAZDA DEMIO","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","71DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","GROEN",,"stationwagen"
"Personenauto","71GRJP","MAZDA","MAZDA DEMIO","20010221","20010221","BLAUW",,"stationwagen"
"Personenauto","71HGZV","MAZDA","MAZDA DEMIO","20010706","20010706","GROEN",,"stationwagen"
"Personenauto","71JHKB","MAZDA","MAZDA DEMIO","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","71LRPN","MAZDA","MAZDA DEMIO","20030414","20030414","GROEN",,"stationwagen"
"Personenauto","72DPDR","MAZDA","MAZDA DEMIO","19991015","19991015","GRIJS",,"stationwagen"
"Personenauto","72DTFX","MAZDA","MAZDA DEMIO","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","72FRZN","MAZDA","MAZDA DEMIO","20000615","20000615","BLAUW",,"stationwagen"
"Personenauto","72FSSF","MAZDA","MAZDA DEMIO","20000725","20000725","GRIJS",,"stationwagen"
"Personenauto","72FVFS","MAZDA","MAZDA DEMIO","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","72GBKB","MAZDA","MAZDA DEMIO","20000908","20000908","GROEN",,"stationwagen"
"Personenauto","72GGJT","MAZDA","MAZDA DEMIO","20001025","20001025","GRIJS",,"stationwagen"
"Personenauto","72GJPJ","MAZDA","MAZDA DEMIO","20001211","20001211","BLAUW",,"stationwagen"
"Personenauto","72GJZF","MAZDA","MAZDA DEMIO","20001222","20001222","ROOD",,"stationwagen"
