"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SKF95","PORSCHE","911 TURBO","20100806","20131019","GRIJS","225089","cabriolet"
"Personenauto","1SZB45","PORSCHE","911 TURBO S","20140102","20140102","BLAUW","251407","cabriolet"
"Personenauto","1SZS79","PORSCHE","911 TURBO S","20140117","20140117","GRIJS","241627","cabriolet"
"Personenauto","1TBP25","PORSCHE","911 TURBO S","20140102","20140102","ZWART","247378","cabriolet"
"Personenauto","1TSR02","PORSCHE","911 TURBO S","20140430","20140430","ZWART","256101","cabriolet"
"Personenauto","1ZJR88","PORSCHE","911 TURBO S","20150107","20150107","ZWART","255281","cabriolet"
"Personenauto","21NRFT","PORSCHE","911 TURBO","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","22GZG6","PORSCHE","911 TURBO","20080806","20081003","ZWART",,"cabriolet"
"Personenauto","22HVP3","PORSCHE","911 TURBO","20070914","20090717","WIT",,"cabriolet"
"Personenauto","26KVK4","PORSCHE","911 TURBO","20100219","20100219","BRUIN","244580","cabriolet"
"Personenauto","27RKV4","PORSCHE","911 TURBO","20040801","20110614","ZWART",,"cabriolet"
"Personenauto","2KJL67","PORSCHE","911 TURBO","20100528","20130506","ZWART","226562","cabriolet"
"Personenauto","2KLJ83","PORSCHE","911 TURBO S","20110510","20130529","ZWART","170456","cabriolet"
"Personenauto","2TGK92","PORSCHE","911 TURBO S","20140125","20140125","GRIJS","249910","cabriolet"
"Personenauto","2TLF88","PORSCHE","911 TURBO","20140314","20140314","ZWART","226274","cabriolet"
"Personenauto","2TVP25","PORSCHE","911 TURBO S","20140220","20150619","ZWART","261536","cabriolet"
"Personenauto","30STS8","PORSCHE","911 TURBO","20080515","20111202","GRIJS","241691","cabriolet"
"Personenauto","32PKL5","PORSCHE","911 TURBO","20040709","20110204","ZWART",,"cabriolet"
"Personenauto","32PNKT","PORSCHE","911 TURBO","20040909","20040909","BLAUW",,"cabriolet"
"Personenauto","33NGN5","PORSCHE","911 TURBO S","20100907","20100907","WIT","253955","cabriolet"
"Personenauto","34GTF6","PORSCHE","911 TURBO","20040701","20080829","GRIJS",,"cabriolet"
"Personenauto","34HGH8","PORSCHE","911 TURBO S","20050701","20081114","ROOD",,"cabriolet"
"Personenauto","34XXS2","PORSCHE","911 TURBO S","20120907","20120907","ZWART","243566","cabriolet"
"Personenauto","35SXHD","PORSCHE","911 TURBO","20050114","20060526","ZWART",,"cabriolet"
"Personenauto","36ZRTF","PORSCHE","911 TURBO","20080509","20080509","GRIJS","236807","cabriolet"
"Personenauto","3SRD25","PORSCHE","911 TURBO","20080716","20131122","BLAUW",,"cabriolet"
"Personenauto","3SZB24","PORSCHE","911 TURBO S","20140103","20140103","ZWART","256409","cabriolet"
"Personenauto","3TBK42","PORSCHE","911 TURBO S","20140103","20140103","ZWART","236892","cabriolet"
"Personenauto","3TDJ31","PORSCHE","911 TURBO S","20140109","20140109","GRIJS","248077","cabriolet"
"Personenauto","3THN58","PORSCHE","911 TURBO S","20140214","20140214","BLAUW","263941","cabriolet"
"Personenauto","3TTR64","PORSCHE","911 TURBO S","20140512","20140512","GRIJS","252406","cabriolet"
"Personenauto","3ZRT62","PORSCHE","911 TURBO","20080613","20150303","GRIJS",,"cabriolet"
"Personenauto","40PTR2","PORSCHE","911 TURBO S","20110329","20110329","ZWART","251501","cabriolet"
"Personenauto","43NVBB","PORSCHE","911 TURBO","20040225","20040225","GRIJS",,"cabriolet"
"Personenauto","44GNP6","PORSCHE","911 TURBO","20080804","20080804","ZWART","240336","cabriolet"
"Personenauto","45PFKJ","PORSCHE","911 TURBO","20040526","20040526","ZWART",,"cabriolet"
"Personenauto","46ZGZH","PORSCHE","911 TURBO","20080212","20080212","GRIJS","253071","cabriolet"
"Personenauto","49LPR8","PORSCHE","911 TURBO","20100604","20100604","GRIJS","241802","cabriolet"
"Personenauto","4KGT38","PORSCHE","911 TURBO","20050304","20130415","BLAUW",,"cabriolet"
"Personenauto","4XHV20","PORSCHE","911 TURBO S","20041105","20140806","GRIJS",,"cabriolet"
"Personenauto","4ZHF79","PORSCHE","911 TURBO","20150102","20150102","ZWART","234372","cabriolet"
"Personenauto","4ZTJ25","PORSCHE","911 TURBO","20090701","20150320","ZWART","216452","cabriolet"
"Personenauto","51FZDL","PORSCHE","911 TURBO CABRIOLET","19890127","20000811","BLAUW",,"cabriolet"
"Personenauto","51LDR9","PORSCHE","911 TURBO","20100327","20100327","ZWART","232636","cabriolet"
"Personenauto","51RKZ9","PORSCHE","911 TURBO","20080417","20110616","GRIJS",,"cabriolet"
"Personenauto","51ZHD1","PORSCHE","911 TURBO","20090123","20121106","WIT",,"cabriolet"
"Personenauto","52NRNZ","PORSCHE","911 TURBO","20040114","20040114","ZWART",,"cabriolet"
"Personenauto","53HKK3","PORSCHE","911 TURBO","20090116","20090116","ZWART","244978","cabriolet"
"Personenauto","54KSL9","PORSCHE","911 TURBO","20080605","20100203","BRUIN",,"cabriolet"
"Personenauto","55LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","224708","cabriolet"
"Personenauto","55SGS6","PORSCHE","911 TURBO S","20110926","20110926","ZWART","244421","cabriolet"
"Personenauto","56LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","231389","cabriolet"
"Personenauto","56ZHS1","PORSCHE","911 TURBO","20080331","20121115","WIT","237086","cabriolet"
"Personenauto","5TDZ05","PORSCHE","911 TURBO S","20140307","20140307","ZWART","260739","cabriolet"
"Personenauto","5TPS98","PORSCHE","911 TURBO S","20140414","20140414","GRIJS","262681","cabriolet"
"Personenauto","5XNV46","PORSCHE","911 TURBO S","20140926","20140926","GRIJS","256925","cabriolet"
"Personenauto","5ZKD15","PORSCHE","911 TURBO S","20150228","20150228","ZWART","260063","cabriolet"
"Personenauto","5ZKD16","PORSCHE","911 TURBO S","20150102","20150102","GRIJS","264288","cabriolet"
"Personenauto","5ZTH86","PORSCHE","911 TURBO S","20150326","20150326","GRIJS","262767","cabriolet"
"Personenauto","60XXH5","PORSCHE","911 TURBO S","20120831","20120831","WIT","245865","cabriolet"
"Personenauto","61NBK1","PORSCHE","911 TURBO S","20100804","20100804","GRIJS","248583","cabriolet"
"Personenauto","61RGH4","PORSCHE","911 TURBO S","20110517","20110517","WIT","243869","cabriolet"
"Personenauto","64PDKL","PORSCHE","911 TURBO","20040506","20040506","GRIJS",,"cabriolet"
"Personenauto","64PNZ9","PORSCHE","911 TURBO S","20110309","20110309","GRIJS","252304","cabriolet"
"Personenauto","66RBS6","PORSCHE","911 TURBO","20080618","20110420","GRIJS",,"cabriolet"
"Personenauto","67LKB4","PORSCHE","911 TURBO","20100421","20100514","ZWART","217671","cabriolet"
"Personenauto","69KJX6","PORSCHE","911 TURBO","20080421","20100514","WIT",,"cabriolet"
"Personenauto","69NDL5","PORSCHE","911 TURBO S","20100826","20100826","ZWART","264366","cabriolet"
"Personenauto","69RKP9","PORSCHE","911 TURBO S","20110609","20110609","ZWART","250724","cabriolet"
"Personenauto","6KZL11","PORSCHE","911 TURBO","20091106","20130815","GRIJS",,"cabriolet"
"Personenauto","6STT97","PORSCHE","911 TURBO","20050405","20131203","ZWART",,"cabriolet"
"Personenauto","6TGD82","PORSCHE","911 TURBO","20040119","20140117","ZWART",,"cabriolet"
"Personenauto","6XBF90","PORSCHE","911 TURBO S","20140620","20140620","ZWART","259021","cabriolet"
"Personenauto","6ZGG88","PORSCHE","911 TURBO S","20150109","20150109","ZWART","277400","cabriolet"
"Personenauto","71LXK5","PORSCHE","911 TURBO S","20100617","20100708","GRIJS","255047","cabriolet"
"Personenauto","71PXKZ","PORSCHE","911 TURBO","20050107","20050107","BLAUW",,"cabriolet"
"Personenauto","71ZHFN","PORSCHE","911 TURBO","20080208","20080208","ZWART","242636","cabriolet"
"Personenauto","71ZLZD","PORSCHE","911 TURBO","20080328","20080328","ZWART","236323","cabriolet"
"Personenauto","72ZGGF","PORSCHE","911 TURBO","20080122","20080122","GRIJS","235105","cabriolet"
"Personenauto","75NZTN","PORSCHE","911 TURBO","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","78JPK2","PORSCHE","911 TURBO","20080325","20090715","ZWART",,"cabriolet"
"Personenauto","78PRDD","PORSCHE","911 TURBO","20050107","20050107","ZWART",,"cabriolet"
"Personenauto","7TDG02","PORSCHE","911 TURBO S","20140123","20140123","GRIJS","242837","cabriolet"
"Personenauto","7THH66","PORSCHE","911 TURBO","20080226","20140204","GRIJS","224183","cabriolet"
"Personenauto","7TLV74","PORSCHE","911 TURBO S","20140329","20140329","ZWART","263457","cabriolet"
"Personenauto","7TPK52","PORSCHE","911 TURBO S","20140409","20140409","WIT","258010","cabriolet"
"Personenauto","7XPZ19","PORSCHE","911 TURBO","20100211","20141001","GRIJS","243889","cabriolet"
"Personenauto","80NBK1","PORSCHE","911 TURBO S","20100805","20100805","ZWART","248336","cabriolet"
"Personenauto","81PXF9","PORSCHE","911 TURBO","20080114","20110330","ROOD",,"cabriolet"
"Personenauto","82TNN3","PORSCHE","911 TURBO S","20120307","20120307","ZWART","240825","cabriolet"
"Personenauto","84HPR1","PORSCHE","911 TURBO","20080130","20090127","ZWART",,"cabriolet"
"Personenauto","85TJL6","PORSCHE","911 TURBO S","20120210","20120210","GRIJS","237577","cabriolet"
"Personenauto","89ZGFB","PORSCHE","911 TURBO","20080118","20080118","GRIJS","230740","cabriolet"
"Personenauto","8TBN75","PORSCHE","911 TURBO S","20140103","20140103","WIT","242210","cabriolet"
"Personenauto","8TDG85","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","239980","cabriolet"
"Personenauto","8TDG86","PORSCHE","911 TURBO S","20140114","20140114","BRUIN","254006","cabriolet"
"Personenauto","8TLL36","PORSCHE","911 TURBO S","20140322","20140322","ZWART","270475","cabriolet"
"Personenauto","8XFK89","PORSCHE","911 TURBO","20140709","20140709","GRIJS","222553","cabriolet"
"Personenauto","8XFT39","PORSCHE","911 TURBO","20140717","20140717","ZWART","232083","cabriolet"
"Personenauto","8ZJP67","PORSCHE","911 TURBO","20150123","20150123","BRUIN","229785","cabriolet"
"Personenauto","8ZSX96","PORSCHE","911 TURBO S","20150319","20150319","GRIJS","269936","cabriolet"
"Personenauto","90GGX6","PORSCHE","911 TURBO","20080620","20080620","ZWART","236962","cabriolet"
"Personenauto","92RGP1","PORSCHE","911 TURBO S","20110519","20110519","ZWART","249508","cabriolet"
"Personenauto","93PJKL","PORSCHE","911 TURBO","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","95KJF1","PORSCHE","911 TURBO","20080107","20091219","ZWART",,"cabriolet"
"Personenauto","95TGL6","PORSCHE","911 TURBO S","20120123","20120123","GRIJS","240611","cabriolet"
"Personenauto","96HSZ9","PORSCHE","911 TURBO","20080303","20090216","ZWART",,"cabriolet"
"Personenauto","9THP23","PORSCHE","911 TURBO S","20140214","20140214","GRIJS","247176","cabriolet"
"Personenauto","9TLG76","PORSCHE","911 TURBO CABRIOLET","20070920","20140313","GRIJS",,"cabriolet"
"Personenauto","9XND87","PORSCHE","911 TURBO S","20140918","20140918","ZWART","262967","cabriolet"
"Personenauto","FTJD66","PORSCHE","911 TURBO CABRIOLET","19880630","19921109","ROOD",,"cabriolet"
"Personenauto","G223RV","PORSCHE","911 TURBO","20040630","20191116","ZWART",,"cabriolet"
"Personenauto","G448FH","PORSCHE","911 TURBO","20080312","20190913","GEEL",,"cabriolet"
"Personenauto","GB757P","PORSCHE","911 TURBO","20150410","20150410","GRIJS","232278","cabriolet"
"Personenauto","GD108T","PORSCHE","911 TURBO S","20140226","20150423","GRIJS","255705","cabriolet"
"Personenauto","GD286H","PORSCHE","911 TURBO S","20100621","20150415","ZWART","232032","cabriolet"
"Personenauto","GD392F","PORSCHE","911 TURBO S","20150420","20150420","GROEN","274701","cabriolet"
"Personenauto","GD778N","PORSCHE","911 TURBO S","20150424","20150424","WIT","258624","cabriolet"
"Personenauto","GF602F","PORSCHE","911 TURBO S","20140106","20150505","ZWART","249405","cabriolet"
"Personenauto","GG804P","PORSCHE","911 TURBO S","20150521","20150521","GRIJS","264887","cabriolet"
"Personenauto","GL744K","PORSCHE","911 TURBO S","20150627","20150627","ZWART","258952","cabriolet"
"Personenauto","GN569R","PORSCHE","911 TURBO","20140612","20150711","GRIJS","238747","cabriolet"
"Personenauto","GT301P","PORSCHE","911 TURBO S","20150821","20150821","GRIJS","274366","cabriolet"
"Personenauto","GZ755V","PORSCHE","911 TURBO S","20141002","20150921","ZWART","255555","cabriolet"
"Personenauto","H152LH","PORSCHE","911 TURBO","20080701","20200310","WIT",,"cabriolet"
"Personenauto","H182JK","PORSCHE","911 TURBO S","20100820","20200214","ZWART","240498","cabriolet"
"Personenauto","H215SZ","PORSCHE","911 TURBO S","20200508","20200508","GRIJS","325435","cabriolet"
"Personenauto","H263GR","PORSCHE","911 TURBO S","20140319","20200123","GRIJS","251618","cabriolet"
"Personenauto","H438FT","PORSCHE","911 TURBO S","20150218","20200113","ZWART","334342","cabriolet"
"Personenauto","H585PL","PORSCHE","911 TURBO S","20110221","20200327","ZWART","242682","cabriolet"
"Personenauto","H597NZ","PORSCHE","911 TURBO","20041102","20200316","ZWART",,"cabriolet"
"Personenauto","H782XJ","PORSCHE","911 TURBO S","20170329","20200611","WIT","263911","cabriolet"
"Personenauto","H782ZN","PORSCHE","911 TURBO S","20160330","20200708","GRIJS","274816","cabriolet"
"Personenauto","HD941B","PORSCHE","911 TURBO","20150930","20150930","ZWART","232803","cabriolet"
"Personenauto","HJ611B","PORSCHE","911 TURBO S","20150116","20160316","ZWART","252259","cabriolet"
"Personenauto","HN091J","PORSCHE","911 TURBO","20080713","20151130","ZWART",,"cabriolet"
"Personenauto","HZ219N","PORSCHE","911 TURBO","20140103","20160115","ZWART","223059","cabriolet"
"Personenauto","HZ253S","PORSCHE","911 TURBO","20080121","20160119","WIT",,"cabriolet"
"Personenauto","HZNN14","PORSCHE","911 TURBO CABRIOLET","19870511","19940608","BLAUW",,"cabriolet"
"Personenauto","J008KK","PORSCHE","911 TURBO S","20180228","20200826","ZWART","264876","cabriolet"
"Personenauto","J022TH","PORSCHE","911 TURBO S","20201017","20201017","GRIJS","315497","cabriolet"
"Personenauto","J048DV","PORSCHE","911 TURBO S","20131219","20200710","GRIJS","243270","cabriolet"
"Personenauto","J064DH","PORSCHE","911 TURBO S","20200703","20200703","WIT","317741","cabriolet"
"Personenauto","J065DH","PORSCHE","911 TURBO S","20200702","20200702","GRIJS","320884","cabriolet"
"Personenauto","J076PS","PORSCHE","911 TURBO S","20170426","20200926","ZWART","261902","cabriolet"
"Personenauto","J090DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","310593","cabriolet"
"Personenauto","J099DH","PORSCHE","911 TURBO S","20200702","20200702","ZWART","312308","cabriolet"
"Personenauto","J100DH","PORSCHE","911 TURBO S","20200703","20200703","BLAUW","304997","cabriolet"
"Personenauto","J102DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","301827","cabriolet"
"Personenauto","J103DH","PORSCHE","911 TURBO S","20200708","20200708","GRIJS","309532","cabriolet"
"Personenauto","J104DH","PORSCHE","911 TURBO S","20200703","20200703","GRIJS","302763","cabriolet"
"Personenauto","J105DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","309263","cabriolet"
"Personenauto","J106DH","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","311796","cabriolet"
"Personenauto","J107DH","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","306062","cabriolet"
"Personenauto","J108DH","PORSCHE","911 TURBO S","20200709","20200709","GRIJS","291309","cabriolet"
"Personenauto","J121JF","PORSCHE","911 TURBO S","20200818","20200818","ZWART","299165","cabriolet"
"Personenauto","J131KP","PORSCHE","911 TURBO S","20200828","20200828","WIT","307396","cabriolet"
"Personenauto","J135HL","PORSCHE","911 TURBO S","20200806","20200806","GRIJS","295614","cabriolet"
"Personenauto","J138TP","PORSCHE","911 TURBO S","20201023","20201023","ROOD","328932","cabriolet"
"Personenauto","J152JF","PORSCHE","911 TURBO S","20200815","20200815","GRIJS","309929","cabriolet"
"Personenauto","J178DZ","PORSCHE","911 TURBO S","20200714","20200714","ZWART","313302","cabriolet"
"Personenauto","J205VH","PORSCHE","911 TURBO","20150717","20201021","ZWART","221228","cabriolet"
"Personenauto","J209GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","313873","cabriolet"
"Personenauto","J210GS","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","321954","cabriolet"
"Personenauto","J212GD","PORSCHE","911 TURBO S","20200724","20200724","BLAUW","310510","cabriolet"
"Personenauto","J228GD","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","303853","cabriolet"
"Personenauto","J236HX","PORSCHE","911 TURBO S","20200814","20200814","ZWART","308290","cabriolet"
"Personenauto","J250HJ","PORSCHE","911 TURBO S","20200813","20200813","GRIJS","313220","cabriolet"
"Personenauto","J261HJ","PORSCHE","911 TURBO S","20200810","20200810","BLAUW","320583","cabriolet"
"Personenauto","J266JH","PORSCHE","911 TURBO S","20200815","20200815","ZWART","313590","cabriolet"
"Personenauto","J272JS","PORSCHE","911 TURBO S","20160428","20200817","BLAUW","262612","cabriolet"
"Personenauto","J303FD","PORSCHE","911 TURBO S","20200715","20200715","GRIJS","314176","cabriolet"
"Personenauto","J309XV","PORSCHE","911 TURBO","20150421","20201106","ZWART","250718","cabriolet"
"Personenauto","J349SK","PORSCHE","911 TURBO S","20201007","20201007","ZWART","303586","cabriolet"
"Personenauto","J352TN","PORSCHE","911 TURBO S","20201019","20201019","BLAUW","319367","cabriolet"
"Personenauto","J395LL","PORSCHE","911 TURBO S","20200905","20200905","GRIJS","327666","cabriolet"
"Personenauto","J414DT","PORSCHE","911 TURBO S","20200603","20200710","ZWART","320330","cabriolet"
"Personenauto","J434PV","PORSCHE","911 TURBO S","20201002","20201002","GRIJS","314942","cabriolet"
"Personenauto","J481LJ","PORSCHE","911 TURBO S","20200703","20200903","ZWART","315576","cabriolet"
"Personenauto","J489TG","PORSCHE","911 TURBO S","20201017","20201017","BLAUW","302134","cabriolet"
"Personenauto","J507JX","PORSCHE","911 TURBO S","20200822","20200822","GRIJS","308455","cabriolet"
"Personenauto","J510NB","PORSCHE","911 TURBO S","20200911","20200911","GRIJS","324204","cabriolet"
"Personenauto","J532BR","PORSCHE","911 TURBO S","20200701","20200701","BLAUW","321706","cabriolet"
"Personenauto","J556GB","PORSCHE","911 TURBO S","20200724","20200724","ZWART","317312","cabriolet"
"Personenauto","J558GP","PORSCHE","911 TURBO S","20200817","20200817","ROOD","313370","cabriolet"
"Personenauto","J584GV","PORSCHE","911 TURBO S","20200811","20200811","GRIJS","316714","cabriolet"
"Personenauto","J628GL","PORSCHE","911 TURBO S","20200728","20200728","BLAUW","315582","cabriolet"
"Personenauto","J629GL","PORSCHE","911 TURBO S","20200731","20200731","GRIJS","312254","cabriolet"
"Personenauto","J721HZ","PORSCHE","911 TURBO S","20200811","20200811","GROEN","312179","cabriolet"
"Personenauto","J732FR","PORSCHE","911 TURBO S","20200717","20200717","BLAUW","324034","cabriolet"
"Personenauto","J754TV","PORSCHE","911 TURBO S","20201024","20201024","GRIJS","308129","cabriolet"
"Personenauto","J762JL","PORSCHE","911 TURBO S","20200818","20200818","GRIJS","304808","cabriolet"
"Personenauto","J819NK","PORSCHE","911 TURBO S","20200918","20200918","GRIJS","323239","cabriolet"
"Personenauto","J888DZ","PORSCHE","911 TURBO S","20200710","20200710","GRIJS","311782","cabriolet"
"Personenauto","J893JV","PORSCHE","911 TURBO S","20200819","20200819","GRIJS","310101","cabriolet"
"Personenauto","J902GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","303627","cabriolet"
"Personenauto","J943SF","PORSCHE","911 TURBO S","20200723","20201118","GRIJS","306071","cabriolet"
"Personenauto","J957PL","PORSCHE","911 TURBO S","20201003","20201003","GRIJS","308681","cabriolet"
"Personenauto","J977FL","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","318399","cabriolet"
"Personenauto","J978FL","PORSCHE","911 TURBO S","20200716","20200716","ZWART","317372","cabriolet"
"Personenauto","J993TB","PORSCHE","911 TURBO S","20201016","20201016","GROEN","304356","cabriolet"
"Personenauto","JB479N","PORSCHE","911 TURBO S","20160204","20160204","ZWART","272513","cabriolet"
"Personenauto","JB533N","PORSCHE","911 TURBO S","20160203","20160203","BLAUW","274575","cabriolet"
"Personenauto","JB678G","PORSCHE","911 TURBO S","20160130","20160130","GRIJS","269258","cabriolet"
"Personenauto","JF782B","PORSCHE","911 TURBO","20040519","20160222","GRIJS",,"cabriolet"
"Personenauto","JG744N","PORSCHE","911 TURBO S","20160314","20160314","ZWART","272849","cabriolet"
"Personenauto","JH421B","PORSCHE","911 TURBO","20071008","20160315","WIT",,"cabriolet"
"Personenauto","JH588V","PORSCHE","911 TURBO S","20160329","20160329","WIT","266723","cabriolet"
"Personenauto","JJ228H","PORSCHE","911 TURBO S","20160331","20160331","GRIJS","274210","cabriolet"
"Personenauto","JJ516N","PORSCHE","911 TURBO S","20160401","20160401","GRIJS","265949","cabriolet"
"Personenauto","JK309B","PORSCHE","911 TURBO S","20160408","20160408","GRIJS","268481","cabriolet"
"Personenauto","JL200F","PORSCHE","911 TURBO","19880401","20160418","ZWART",,"cabriolet"
"Personenauto","JN264X","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","263908","cabriolet"
"Personenauto","JN787P","PORSCHE","911 TURBO S","20160506","20160506","BLAUW","268072","cabriolet"
"Personenauto","JP142P","PORSCHE","911 TURBO S","20160521","20160521","BLAUW","267021","cabriolet"
"Personenauto","JP796H","PORSCHE","911 TURBO S","20160519","20160519","ZWART","270697","cabriolet"
"Personenauto","JR099S","PORSCHE","911 TURBO","20160603","20160603","ZWART","241492","cabriolet"
"Personenauto","JR344B","PORSCHE","911 TURBO S","20160525","20160525","BLAUW","282308","cabriolet"
"Personenauto","JS016J","PORSCHE","911 TURBO","20160223","20160913","ZWART","233491","cabriolet"
"Personenauto","JS644V","PORSCHE","911 TURBO","20160613","20160613","ZWART","238974","cabriolet"
"Personenauto","JS806D","PORSCHE","911 TURBO S","20160601","20160601","BLAUW","266946","cabriolet"
"Personenauto","JT173T","PORSCHE","911 TURBO S","20160524","20160622","ZWART","254100","cabriolet"
"Personenauto","JV431G","PORSCHE","911 TURBO S","20110103","20160623","ZWART","290647","cabriolet"
"Personenauto","JV636K","PORSCHE","911 TURBO CABRIOLET","20150220","20160623","ZWART","278779","cabriolet"
"Personenauto","K082LG","PORSCHE","911 TURBO S","20210102","20210102","ZWART","328007","cabriolet"
"Personenauto","K088NB","PORSCHE","911 TURBO S","20210108","20210108","GEEL","328758","cabriolet"
"Personenauto","K114SR","PORSCHE","911 TURBO S","20210302","20210302","BLAUW","320999","cabriolet"
"Personenauto","K129LK","PORSCHE","911 TURBO S","20210113","20210113","ZWART","317846","cabriolet"
"Personenauto","K130LK","PORSCHE","911 TURBO S","20210108","20210108","GRIJS","325179","cabriolet"
"Personenauto","K164NJ","PORSCHE","911 TURBO S","20210113","20210113","WIT","322046","cabriolet"
"Personenauto","K176FH","PORSCHE","911 TURBO S","20170803","20201201","GRIJS","266189","cabriolet"
"Personenauto","K233VG","PORSCHE","911 TURBO S","20210313","20210313","GRIJS","325627","cabriolet"
"Personenauto","K235TD","PORSCHE","911 TURBO S","20210305","20210305","ZWART","331544","cabriolet"
"Personenauto","K272NS","PORSCHE","911 TURBO","20080528","20210115","GRIJS",,"cabriolet"
"Personenauto","K334VP","PORSCHE","911 TURBO S","20210319","20210319","GROEN","322855","cabriolet"
"Personenauto","K428RZ","PORSCHE","911 TURBO S","20210303","20210303","GRIJS","330811","cabriolet"
"Personenauto","K457ZS","PORSCHE","911 TURBO","20210407","20210407","ZWART","286757","cabriolet"
"Personenauto","K508RB","PORSCHE","911 TURBO S","20200703","20210203","GRIJS","295563","cabriolet"
"Personenauto","K527JD","PORSCHE","911 TURBO S","20210106","20210106","GRIJS","319071","cabriolet"
"Personenauto","K556JH","PORSCHE","911 TURBO","20100415","20201221","GRIJS","240809","cabriolet"
"Personenauto","K587PD","PORSCHE","911 TURBO S","20200804","20210122","GRIJS","315010","cabriolet"
"Personenauto","K619NX","PORSCHE","911 TURBO S","20200731","20210129","ZWART","293602","cabriolet"
"Personenauto","K625KP","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","293182","cabriolet"
"Personenauto","K630PB","PORSCHE","911 TURBO S","20210210","20210210","GRIJS","316228","cabriolet"
"Personenauto","K631JN","PORSCHE","911 TURBO S","20210104","20210104","GRIJS","326482","cabriolet"
"Personenauto","K643KK","PORSCHE","911 TURBO S","20210114","20210114","ORANJE","320803","cabriolet"
"Personenauto","K647JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","300405","cabriolet"
"Personenauto","K661JN","PORSCHE","911 TURBO S","20210108","20210108","ZWART","311112","cabriolet"
"Personenauto","K662JN","PORSCHE","911 TURBO S","20210104","20210104","ZWART","317341","cabriolet"
"Personenauto","K663JN","PORSCHE","911 TURBO S","20210102","20210102","GROEN","305385","cabriolet"
"Personenauto","K664JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304412","cabriolet"
