"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR8844","MERCEDES-BENZ","200 AUTOMATIC","19700924","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9224","MERCEDES-BENZ","200 AUTOMATIC","19710422","19980615","CREME",,"Niet geregistreerd"
"Personenauto","JS11XJ","MERCEDES-BENZ","200 AUTOMATIC","19720630","19830427","WIT",,"Niet geregistreerd"
"Personenauto","KV86DD","MERCEDES-BENZ","200 AUTOMATIC VERLENGD","19830630","19840329","ZWART",,"Niet geregistreerd"
"Personenauto","NBHD40","MERCEDES-BENZ","200 AUTOMATIC","19750318","19951006","GEEL",,"Niet geregistreerd"
"Personenauto","PRRJ36","MERCEDES-BENZ","200 AUTOMATIC","19730503","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","RRNB57","MERCEDES-BENZ","200 AUTOMATIC","19740330","19970520","WIT",,"Niet geregistreerd"
"Personenauto","RZFZ81","MERCEDES-BENZ","200 AUTOMATIC","19730416","19970725","BEIGE",,"Niet geregistreerd"
"Personenauto","TDBD37","MERCEDES-BENZ","200 AUTOMATIC","19750507","19980319","BEIGE",,"Niet geregistreerd"
"Personenauto","TV34PD","MERCEDES-BENZ","200 AUTOMATIC","19740630","19881219","BLAUW",,"Niet geregistreerd"
"Personenauto","TXDG61","MERCEDES-BENZ","200 AUTOMATIC","19740430","19980903","BLAUW",,"Niet geregistreerd"
"Personenauto","XBDT30","MERCEDES-BENZ","200 AUTOMATIC","19740816","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","XLFF85","MERCEDES-BENZ","200 AUTOMATIC","19730907","19981224","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLST02","MERCEDES-BENZ","200 AUTOMATIC","19740527","19990609","WIT",,"Niet geregistreerd"
