"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HN724B","ADRIA","TWIN 600 SPT","20150422","20160227","GRIJS",,"kampeerwagen"
"Personenauto","HP100X","ADRIA","TWIN 600 SPT","20141015","20160106","GRIJS",,"kampeerwagen"
"Personenauto","HR912V","ADRIA","TWIN 600 SPT","20160112","20160112","GRIJS","59900","kampeerwagen"
"Personenauto","J006PP","ADRIA","TWIN 600 SPB","20200727","20201015","GRIJS","48985","kampeerwagen"
"Personenauto","J042RJ","ADRIA","TWIN 600 SPT","20140224","20201009","GRIJS","45256","kampeerwagen"
"Personenauto","J051HS","ADRIA","TWIN 600 SPT","20150324","20211016","ZWART","49049","kampeerwagen"
"Personenauto","J159GT","ADRIA","TWIN 600 SP","20180710","20200731","WIT","38361","kampeerwagen"
"Personenauto","J189FS","ADRIA","TWIN 600 SPT","20170403","20200722","GRIJS","48835","kampeerwagen"
"Personenauto","J215HH","ADRIA","TWIN 600 SP","20181023","20200904","ZWART","49946","kampeerwagen"
"Personenauto","J226LZ","ADRIA","TWIN 600 SPB","20200911","20200911","GRIJS","74088","kampeerwagen"
"Personenauto","J278ZX","ADRIA","TWIN 600 SPB","20190607","20210219","WIT","32330","kampeerwagen"
"Personenauto","J326GT","ADRIA","TWIN 600 SPT","20170512","20200807","GRIJS","30465","kampeerwagen"
"Personenauto","J345DP","ADRIA","TWIN 600 SP","20200718","20200718","WIT","38519","kampeerwagen"
"Personenauto","J354NT","ADRIA","TWIN 600 SPT","20170615","20201013","GRIJS","33861","kampeerwagen"
"Personenauto","J402GN","ADRIA","TWIN 600 SPB","20200725","20200725","BLAUW","72765","kampeerwagen"
"Personenauto","J415GJ","ADRIA","TWIN 600 SPB","20200725","20200725","GRIJS","79744","kampeerwagen"
"Personenauto","J451SP","ADRIA","TWIN 600 SPT","20180428","20201111","WIT","32330","kampeerwagen"
"Personenauto","J466DG","ADRIA","TWIN 600 SPB","20200703","20200703","WIT","67687","kampeerwagen"
"Personenauto","J469DT","ADRIA","TWIN 600 SPB","20200715","20200715","ORANJE","75102","kampeerwagen"
"Personenauto","J469JR","ADRIA","TWIN 600 SPB","20200814","20200814","WIT","51500","kampeerwagen"
"Personenauto","J491FV","ADRIA","TWIN 600 SP","20200717","20200717","ZWART","65294","kampeerwagen"
"Personenauto","J516HX","ADRIA","TWIN 600 SP","20190208","20200806","GRIJS","52722","kampeerwagen"
"Personenauto","J545HT","ADRIA","TWIN 600 SPT","20170922","20200815","WIT","44946","kampeerwagen"
"Personenauto","J580KT","ADRIA","TWIN 600 SPT","20170803","20200831","GRIJS","30211","kampeerwagen"
"Personenauto","J750DV","ADRIA","TWIN 600 SP FAMILY","20200711","20200711","WIT","61155","kampeerwagen"
"Personenauto","J808FK","ADRIA","TWIN 600 SPT","20140505","20200720","GRIJS","45026","kampeerwagen"
"Personenauto","J817NX","ADRIA","TWIN 600 SPT","20150715","20210115","GRIJS","44946","kampeerwagen"
"Personenauto","JF590P","ADRIA","TWIN 600 SPT","20160330","20160330","GRIJS","60058","kampeerwagen"
"Personenauto","JF635Z","ADRIA","TWIN 600 SPT","20150527","20160307","ZWART",,"kampeerwagen"
"Personenauto","JH740D","ADRIA","TWIN 600 SPT","20140521","20160322","GRIJS",,"kampeerwagen"
"Personenauto","JJ205F","ADRIA","TWIN 600 SPT","20160402","20160402","GRIJS","59900","kampeerwagen"
"Personenauto","JJ424Z","ADRIA","TWIN 600 SPT","20160406","20160406","GRIJS","64466","kampeerwagen"
"Personenauto","JJ598X","ADRIA","TWIN 600 SPT","20160414","20160414","GRIJS",,"kampeerwagen"
"Personenauto","JJ830S","ADRIA","TWIN 600 SPT","20160423","20160423","GRIJS","59900","kampeerwagen"
"Personenauto","JJ919K","ADRIA","TWIN 600 SPT","20160407","20160407","GRIJS","62287","kampeerwagen"
"Personenauto","JK198D","ADRIA","TWIN 600 SPT","20160413","20160413","GRIJS","63530","kampeerwagen"
"Personenauto","JK217D","ADRIA","TWIN 600 SPT","20160406","20160406","GRIJS","64466","kampeerwagen"
"Personenauto","JK337S","ADRIA","TWIN 600 SPT","20160423","20160423","GRIJS","59900","kampeerwagen"
"Personenauto","JK734V","ADRIA","TWIN 600 SPT","20160415","20160415","GRIJS","59900","kampeerwagen"
"Personenauto","JK823F","ADRIA","TWIN 600 SPT","20160415","20160415","GRIJS","59900","kampeerwagen"
"Personenauto","JK961D","ADRIA","TWIN 600 SPT","20160405","20160405","GRIJS","58526","kampeerwagen"
"Personenauto","JL267R","ADRIA","TWIN 600 SPT","20160423","20160423","GRIJS","65911","kampeerwagen"
"Personenauto","JL488V","ADRIA","TWIN 600 SPT","20160429","20160429","GRIJS","67473","kampeerwagen"
"Personenauto","JL979F","ADRIA","TWIN 600 SP","20160423","20160423","GRIJS","59865","kampeerwagen"
"Personenauto","JN514L","ADRIA","TWIN 600 SPT","20160506","20160506","GRIJS","63845","kampeerwagen"
"Personenauto","JN547S","ADRIA","TWIN 600 SPT","20160510","20160510","GRIJS","66000","kampeerwagen"
"Personenauto","JN565S","ADRIA","TWIN 600 SPT","20160512","20160512","GRIJS","66000","kampeerwagen"
"Personenauto","JP013P","ADRIA","TWIN 600 SPT","20160519","20160519","GRIJS","62287","kampeerwagen"
"Personenauto","JX787H","ADRIA","TWIN 600 SPX","20140620","20161011","GRIJS",,"kampeerwagen"
"Personenauto","JZ129P","ADRIA","TWIN 600 SPX","20150427","20160708","GRIJS",,"kampeerwagen"
"Personenauto","JZ660D","ADRIA","TWIN 600 SPT","20160709","20160709","GRIJS","61678","kampeerwagen"
"Personenauto","JZ996X","ADRIA","TWIN 600 SPT","20140313","20160716","GRIJS",,"kampeerwagen"
"Personenauto","K054BP","ADRIA","TWIN 600 SPB","20201121","20201121","GRIJS","74133","kampeerwagen"
"Personenauto","K058XZ","ADRIA","TWIN 600 SPB","20210331","20210331","GRIJS","78236","kampeerwagen"
"Personenauto","K110VT","ADRIA","TWIN 600 SP","20150807","20210320","WIT","41137","kampeerwagen"
"Personenauto","K308KV","ADRIA","TWIN 600 SPT","20160608","20210327","WIT","47985","kampeerwagen"
"Personenauto","K387TL","ADRIA","TWIN 600 SPB","20210305","20210305","BLAUW","72138","kampeerwagen"
"Personenauto","K407PJ","ADRIA","TWIN 600 SPB","20210202","20210202","GRIJS","81259","kampeerwagen"
"Personenauto","K528FL","ADRIA","TWIN 600 SP","20200325","20210122","WIT","38063","kampeerwagen"
"Personenauto","K546ZD","ADRIA","TWIN 600 SPT","20160701","20210407","GRIJS","48914","kampeerwagen"
"Personenauto","K553ZD","ADRIA","TWIN 600 SPT","20170421","20210419","GRIJS","42645","kampeerwagen"
"Personenauto","K572PH","ADRIA","TWIN 600 SPB","20210129","20210129","BLAUW","78788","kampeerwagen"
"Personenauto","K573PH","ADRIA","TWIN 600 SPB","20210128","20210128","GRIJS","71033","kampeerwagen"
"Personenauto","K580VX","ADRIA","TWIN 600 SPB","20210322","20210322","GRIJS","75034","kampeerwagen"
"Personenauto","K613XJ","ADRIA","TWIN 600 SPB","20210329","20210329","GRIJS","72134","kampeerwagen"
"Personenauto","K654PF","ADRIA","TWIN 600 SPT","20180523","20210128","GRIJS","41535","kampeerwagen"
"Personenauto","K706NK","ADRIA","TWIN 600 SPT","20150417","20210120","GRIJS","49540","kampeerwagen"
"Personenauto","K727XK","ADRIA","TWIN 600 SPT","20170413","20210714","WIT","49580","kampeerwagen"
"Personenauto","K750VL","ADRIA","TWIN 600 SPX PLUS","20200507","20210410","WIT","48191","kampeerwagen"
"Personenauto","K751GX","ADRIA","TWIN 600 SPT","20180914","20210202","GRIJS","32330","kampeerwagen"
"Personenauto","K787RT","ADRIA","TWIN 600 SPT","20150710","20210415","GRIJS","32560","kampeerwagen"
"Personenauto","K793VJ","ADRIA","TWIN 600 SPT","20170727","20210430","GRIJS","33218","kampeerwagen"
"Personenauto","K854VD","ADRIA","TWIN 600 SPB","20210313","20210313","WIT","67557","kampeerwagen"
"Personenauto","K899NB","ADRIA","TWIN 600 SPB","20200415","20210130","ROOD","51267","kampeerwagen"
"Personenauto","K914PS","ADRIA","TWIN 600 SPB","20190619","20210206","GRIJS","34819","kampeerwagen"
"Personenauto","K914SP","ADRIA","TWIN 600 SPB","20210225","20210225","BLAUW","75466","kampeerwagen"
"Personenauto","K945XH","ADRIA","TWIN 600 SPB FAMILY","20200724","20210428","WIT","47533","kampeerwagen"
"Personenauto","K975PL","ADRIA","TWIN 600 SP","20200514","20210212","GRIJS","52326","kampeerwagen"
"Personenauto","K996ZT","ADRIA","TWIN 600 SPB","20210525","20210525","GRIJS","75000","kampeerwagen"
"Personenauto","KK552N","ADRIA","TWIN 600 SPT","20160602","20161004","GRIJS",,"kampeerwagen"
"Personenauto","KK690B","ADRIA","TWIN 600 SP","20160413","20160929","GRIJS",,"kampeerwagen"
"Personenauto","KL590R","ADRIA","TWIN 600 SPT","20160418","20161008","GRIJS",,"kampeerwagen"
"Personenauto","KR917R","ADRIA","TWIN 600 SP","20150522","20170907","GRIJS",,"kampeerwagen"
"Personenauto","KS679P","ADRIA","TWIN 600 SPT","20161118","20161118","GRIJS","63291","kampeerwagen"
"Personenauto","KV253R","ADRIA","TWIN 600 SPT","20161210","20161210","GRIJS","60474","kampeerwagen"
"Personenauto","L028HK","ADRIA","TWIN 600 SPB","20190830","20210526","GRIJS","30996","kampeerwagen"
"Personenauto","L032XV","ADRIA","TWIN 600 SP","20210805","20210819","GRIJS","64753","kampeerwagen"
"Personenauto","L065HJ","ADRIA","TWIN 600 SPB","20210521","20210521","BLAUW","75726","kampeerwagen"
"Personenauto","L077BL","ADRIA","TWIN 600 SP","20190509","20210423","GRIJS","49470","kampeerwagen"
"Personenauto","L132DL","ADRIA","TWIN 600 SPB","20210424","20210424","WIT","64446","kampeerwagen"
"Personenauto","L153PN","ADRIA","TWIN 600 SPT","20150425","20210724","ZWART","50739","kampeerwagen"
"Personenauto","L166PD","ADRIA","TWIN 600 SPB","20200623","20210703","GRIJS","46930","kampeerwagen"
"Personenauto","L176PN","ADRIA","TWIN 600 SPT","20160530","20220216","GRIJS","51310","kampeerwagen"
"Personenauto","L277VD","ADRIA","TWIN 600 SP","20150507","20220330","GRIJS","49104","kampeerwagen"
"Personenauto","L291GD","ADRIA","TWIN 600 SPT","20180512","20210527","WIT","33121","kampeerwagen"
"Personenauto","L381RF","ADRIA","TWIN 600 SP","20210525","20210709","WIT","50024","kampeerwagen"
"Personenauto","L420GX","ADRIA","TWIN 600 SPT","20170519","20210910","GRIJS","37567","kampeerwagen"
"Personenauto","L434BV","ADRIA","TWIN 600 SPT","20170404","20210603","WIT","53992","kampeerwagen"
"Personenauto","L434JF","ADRIA","TWIN 600 SPB","20210603","20210603","WIT","71177","kampeerwagen"
"Personenauto","L449NL","ADRIA","TWIN 600 SP","20180509","20210629","GRIJS","50263","kampeerwagen"
"Personenauto","L475GX","ADRIA","TWIN 600 SP","20190718","20210527","WIT","33121","kampeerwagen"
"Personenauto","L500ZV","ADRIA","TWIN 600 SPT","20170321","20210916","GRIJS","42645","kampeerwagen"
"Personenauto","L508VX","ADRIA","TWIN 600 SPB","20210705","20210813","GRIJS","58088","kampeerwagen"
"Personenauto","L552KK","ADRIA","TWIN 600 SP","20200624","20210818","ZWART","32965","kampeerwagen"
"Personenauto","L561NL","ADRIA","TWIN 600 SPT","20170118","20210810","WIT","32560","kampeerwagen"
"Personenauto","L578RJ","ADRIA","TWIN 600 SPB","20210712","20210712","GRIJS","57246","kampeerwagen"
"Personenauto","L589LN","ADRIA","TWIN 600 SP","20191001","20210827","WIT","38519","kampeerwagen"
"Personenauto","L594JN","ADRIA","TWIN 600 SPT","20150312","20210702","WIT","46081","kampeerwagen"
"Personenauto","L594LN","ADRIA","TWIN 600 SPT","20190809","20210804","GRIJS","33121","kampeerwagen"
"Personenauto","L599GJ","ADRIA","TWIN 600 SPT","20150205","20210512","GRIJS","52000","kampeerwagen"
"Personenauto","L608BS","ADRIA","TWIN 600 SPB","20210422","20210422","WIT","80634","kampeerwagen"
"Personenauto","L623DF","ADRIA","TWIN 600 SPB","20210429","20210429","GRIJS","69499","kampeerwagen"
"Personenauto","L676SG","ADRIA","TWIN 600 SPT","20160408","20210726","GRIJS","44946","kampeerwagen"
"Personenauto","L697DF","ADRIA","TWIN 600 SPB","20210421","20210421","GRIJS","78311","kampeerwagen"
"Personenauto","L698DP","ADRIA","TWIN 600 SPB","20210424","20210424","GRIJS","77412","kampeerwagen"
"Personenauto","L709NJ","ADRIA","TWIN 600 SPB FAMILY","20210703","20210703","ZWART","73738","kampeerwagen"
"Personenauto","L784TJ","ADRIA","TWIN 600 SPT","20160322","20210828","GRIJS","44946","kampeerwagen"
"Personenauto","L838KD","ADRIA","TWIN 600 SPB","20210604","20210604","GRIJS","75606","kampeerwagen"
"Personenauto","L882FD","ADRIA","TWIN 600 SPT","20160415","20210619","GRIJS","49390","kampeerwagen"
"Personenauto","L936GB","ADRIA","TWIN 600 SPT","20170330","20210526","GRIJS","44470","kampeerwagen"
"Personenauto","L960VB","ADRIA","TWIN 600 SPT","20160422","20210910","GRIJS","49152","kampeerwagen"
"Personenauto","N033GZ","ADRIA","TWIN 600 SPB","20211014","20211014","WIT","76547","kampeerwagen"
"Personenauto","N036BT","ADRIA","TWIN 600 SPT","20170414","20210930","WIT","49072","kampeerwagen"
"Personenauto","N083HG","ADRIA","TWIN 600 SPT","20150630","20211215","GRIJS","49176","kampeerwagen"
"Personenauto","N091SJ","ADRIA","TWIN 600 SP","20150202","20211223","WIT","42963","kampeerwagen"
"Personenauto","N107SP","ADRIA","TWIN 600 SPB","20210216","20220202","GRIJS","40708","kampeerwagen"
"Personenauto","N125HJ","ADRIA","TWIN 600 SP","20200928","20211015","GRIJS","51341","kampeerwagen"
"Personenauto","N140XS","ADRIA","TWIN 600 SP","20190529","20220107","WIT","59229","kampeerwagen"
"Personenauto","N166SV","ADRIA","TWIN 600 SP","20160427","20220405","GRIJS","53120","kampeerwagen"
"Personenauto","N240PV","ADRIA","TWIN 600 SPT","20160406","20211201","GRIJS","39233","kampeerwagen"
"Personenauto","N268RK","ADRIA","TWIN 600 SPB","20200303","20211215","GRIJS","50080","kampeerwagen"
"Personenauto","N282RK","ADRIA","TWIN 600 SPB","20210629","20220225","GRIJS","37900","kampeerwagen"
"Personenauto","N345ZR","ADRIA","TWIN 600 SPB","20210617","20220128","WIT","45343","kampeerwagen"
"Personenauto","N385JV","ADRIA","TWIN 600 SPT","20181008","20211213","WIT","48041","kampeerwagen"
"Personenauto","N428JS","ADRIA","TWIN 600 SPB","20191211","20211029","GRIJS","46263","kampeerwagen"
"Personenauto","N517DF","ADRIA","TWIN 600 SPB","20200303","20220221","GRIJS","58943","kampeerwagen"
"Personenauto","N684RR","ADRIA","TWIN 600 SP","20190821","20211227","WIT","33121","kampeerwagen"
"Personenauto","N732XV","ADRIA","TWIN 600 SPB","20200213","20220128","GRIJS","54865","kampeerwagen"
"Personenauto","N766RL","ADRIA","TWIN 600 SP","20190128","20220411","WIT","46930","kampeerwagen"
"Personenauto","N814PR","ADRIA","TWIN 600 SP","20210506","20220408","WIT","37646","kampeerwagen"
"Personenauto","N832GJ","ADRIA","TWIN 600 SPT","20190627","20211022","WIT","33121","kampeerwagen"
"Personenauto","N849JL","ADRIA","TWIN 600 SP","20210723","20220120","WIT","50024","kampeerwagen"
"Personenauto","N862LX","ADRIA","TWIN 600 SPT","20140521","20220228","GRIJS","41447","kampeerwagen"
"Personenauto","N879JL","ADRIA","TWIN 600 SP","20190424","20211125","GRIJS","49707","kampeerwagen"
"Personenauto","N888FG","ADRIA","TWIN 600 SPT","20170908","20211015","WIT","47883","kampeerwagen"
"Personenauto","N890FP","ADRIA","TWIN 600 SPT","20190307","20211120","WIT","51215","kampeerwagen"
"Personenauto","NF242X","ADRIA","TWIN 600 SPT","20150408","20170316","GRIJS",,"kampeerwagen"
"Personenauto","NJ184G","ADRIA","TWIN 600 SPT","20170208","20170208","GRIJS","59900","kampeerwagen"
"Personenauto","NJ892R","ADRIA","TWIN 600 SPT","20170324","20170324","GRIJS","62633","kampeerwagen"
"Personenauto","NL153S","ADRIA","TWIN 600 SP","20140303","20170314","GRIJS",,"kampeerwagen"
"Personenauto","NL770V","ADRIA","TWIN 600 SP","20170309","20170309","WIT","58322","kampeerwagen"
"Personenauto","NL964X","ADRIA","TWIN 600 SP","20170306","20170306","GRIJS",,"kampeerwagen"
"Personenauto","NN480H","ADRIA","TWIN 600 SP","20170321","20170321","WIT","63025","kampeerwagen"
"Personenauto","NN493H","ADRIA","TWIN 600 SP","20170411","20170411","GRIJS","63025","kampeerwagen"
"Personenauto","NN578H","ADRIA","TWIN 600 SP","20170421","20170421","GRIJS","63025","kampeerwagen"
"Personenauto","NN579H","ADRIA","TWIN 600 SP","20170425","20170425","GRIJS","63025","kampeerwagen"
"Personenauto","NN807V","ADRIA","TWIN 600 SPT","20170314","20170314","GRIJS","62956","kampeerwagen"
"Personenauto","NP027D","ADRIA","TWIN 600 SP","20170421","20170421","GRIJS","57903","kampeerwagen"
"Personenauto","NP134V","ADRIA","TWIN 600 SP","20160502","20170520","GRIJS",,"kampeerwagen"
"Personenauto","NP443V","ADRIA","TWIN 600 SP","20160509","20170605","GRIJS",,"kampeerwagen"
"Personenauto","NP871B","ADRIA","TWIN 600 SPT","20170425","20170425","GRIJS","58839","kampeerwagen"
"Personenauto","NR297B","ADRIA","TWIN 600 SPT","20140617","20170331","GRIJS",,"kampeerwagen"
"Personenauto","NS257R","ADRIA","TWIN 600 SP","20170407","20170407","GRIJS","77257","kampeerwagen"
"Personenauto","NS311K","ADRIA","TWIN 600 SP","20170520","20170520","GRIJS","60063","kampeerwagen"
"Personenauto","NT536S","ADRIA","TWIN 600 SPT","20170424","20170424","GRIJS","56428","kampeerwagen"
"Personenauto","NT725H","ADRIA","TWIN 600 SP","20140522","20170414","GRIJS",,"kampeerwagen"
"Personenauto","NV034B","ADRIA","TWIN 600 SPT","20141112","20170503","GRIJS",,"kampeerwagen"
"Personenauto","NV368D","ADRIA","TWIN 600 SPT","20170429","20170429","ZWART","63065","kampeerwagen"
"Personenauto","NV715R","ADRIA","TWIN 600 SPT","20150604","20170505","WIT",,"kampeerwagen"
"Personenauto","NX168N","ADRIA","TWIN 600 SPT","20170509","20170509","GRIJS",,"kampeerwagen"
"Personenauto","NX460J","ADRIA","TWIN 600 SPT","20170516","20170516","GRIJS","60638","kampeerwagen"
"Personenauto","NX897H","ADRIA","TWIN 600 SP","20170504","20170504","GRIJS",,"kampeerwagen"
