"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71FZBP","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20210911","20150914",,"stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950626","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2020","Geen oordeel","05","Nee","2021-09-11T00:00:00.000","2015-09-14T00:00:00.000","1995-06-26T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NDTL","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20080417","20031024","13517","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940531","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2007","Geen oordeel","05","Ja","2008-04-17T00:00:00.000","2003-10-24T00:00:00.000","1994-05-31T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GJHR","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20120609","20060609","13517","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940729","20010126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2011","Geen oordeel","07","Ja","2012-06-09T00:00:00.000","2006-06-09T00:00:00.000","1994-07-29T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LDLP","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20260419","20230320",,"stationwagen","5","GROEN","Niet geregistreerd","8","5216","1862","2510","1962","750","3500","19940111","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2510",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Ja",,"Nee","6010",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-03-20T00:00:00.000","1994-01-11T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GRJL","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20080604",,,"stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950430","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2006","Geen oordeel","05","Ja","2008-06-04T00:00:00.000",,"1995-04-30T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HPRP","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20240705","20221027","14108","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950531","20011006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder r. achterzitting","2510",,,,,,"0","0.00","269","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-10-27T00:00:00.000","1995-05-31T00:00:00.000","2001-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HBSR","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20080913",,"14014","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950918","20010616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 100 cm a. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2006","Geen oordeel","05","Ja","2008-09-13T00:00:00.000",,"1995-09-18T00:00:00.000","2001-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBR93","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20070217","20170209","13145","stationwagen",,"WIT","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19941101","19941101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. l. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2017","Niet geregistreerd","NG","Ja","2007-02-17T00:00:00.000","2017-02-09T00:00:00.000","1994-11-01T00:00:00.000","1994-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFZ34","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20240806","20150708","13517","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940128","19941118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Nee",,"Nee","6010",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2015-07-08T00:00:00.000","1994-01-28T00:00:00.000","1994-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJN17","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20201010","20000415","14108","stationwagen",,"BEIGE","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950204","19950204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel op r. achterzitting","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2019","Logisch","00","Ja","2020-10-10T00:00:00.000","2000-04-15T00:00:00.000","1995-02-04T00:00:00.000","1995-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXF49","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20250112","20201213","13517","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940228","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2020-12-13T00:00:00.000","1994-02-28T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDT21","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20241213","20161126","14014","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-11-26T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTL86","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20250323","20131120","14014","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. voorwielscherm","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-11-20T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJR29","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20241227","20200326","14108","stationwagen","5","BLAUW","Niet geregistreerd","8","5200","1806","2510","1906","750","2948","19960904","19960904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder achterzitting","2510",,,,,,"0","0.08","269","Nee","Ja",,"Nee","5458",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-03-26T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGX77","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20220615","20180630",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950831","19960828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel onder r. achterzitting","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2018-06-30T00:00:00.000","1995-08-31T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
