"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LT10PV","OPEL","CORSA TR 1.2 S","19850125","19850125","GRIJS",,"sedan"
"Personenauto","LT13ZV","OPEL","CORSA TR 1.2 S","19850128","19850128","GROEN",,"sedan"
"Personenauto","LT27KG","OPEL","CORSA TR 1.2 S","19850128","19850128","WIT",,"sedan"
"Personenauto","LV61JS","OPEL","CORSA TR 1.2 S","19850202","19850202","WIT",,"sedan"
"Personenauto","LX50ZN","OPEL","CORSA TR 1.2 S","19850308","19850308","GRIJS",,"sedan"
"Personenauto","LX90PJ","OPEL","CORSA TR 1.2 S","19850222","19850222","GROEN",,"sedan"
"Personenauto","LY84SL","OPEL","CORSA TR 1.2 S","19850313","19850313","GROEN",,"sedan"
"Personenauto","LZ22BD","OPEL","CORSA TR 1.2 S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ64PV","OPEL","CORSA TR 1.2 S","19850328","19850328","WIT",,"sedan"
"Personenauto","NB48SB","OPEL","CORSA TR 1.2 S","19850405","19850405","GROEN",,"sedan"
"Personenauto","ND46PL","OPEL","CORSA TR 1.2 S","19850419","19850419","ROOD",,"sedan"
"Personenauto","NF37HY","OPEL","CORSA TR 1.2 S","19850502","19850502","GROEN",,"sedan"
"Personenauto","NG59BH","OPEL","CORSA TR 1.2 S","19850509","19850509","GROEN",,"sedan"
"Personenauto","NH39SH","OPEL","CORSA TR 1.2 S","19850605","19850605","ROOD",,"sedan"
"Personenauto","NJ10GZ","OPEL","CORSA TR 1.2 S","19850613","19850613","GROEN",,"sedan"
"Personenauto","NJ34NG","OPEL","CORSA TR 1.2 S","19850618","19850618","GROEN",,"sedan"
"Personenauto","NK19BX","OPEL","CORSA TR 1.2 S","19850625","19850625","ROOD",,"sedan"
"Personenauto","NK21BT","OPEL","CORSA TR 1.2 S","19850622","19850622","WIT",,"sedan"
"Personenauto","NK69NY","OPEL","CORSA TR 1.2 S","19850701","19850701","BLAUW",,"sedan"
"Personenauto","NL83PP","OPEL","CORSA TR 1.2 S","19850723","19850723","ROOD",,"sedan"
"Personenauto","NN01FZ","OPEL","CORSA TR 1.2 S","19850805","19850805","ROOD",,"sedan"
"Personenauto","NP04RP","OPEL","CORSA TR 1.2 S","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NP15BS","OPEL","CORSA TR 1.2 S","19850830","19850830","GRIJS",,"sedan"
"Personenauto","NP98RN","OPEL","CORSA TR 1.2 S","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NS34BY","OPEL","CORSA TR 1.2 S","19851218","19851218","WIT",,"sedan"
"Personenauto","NS92HX","OPEL","CORSA TR 1.2 S","19851010","19851010","GROEN",,"sedan"
"Personenauto","NT64RG","OPEL","CORSA TR 1.2 S","19851107","19851107","WIT",,"sedan"
"Personenauto","NX08DD","OPEL","CORSA TR 1.2 S","19851202","19851202","BLAUW",,"sedan"
"Personenauto","NX18HL","OPEL","CORSA TR 1.2 S","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY91SY","OPEL","CORSA TR 1.2 S","19860102","19860102","GROEN",,"sedan"
"Personenauto","PB20PP","OPEL","CORSA TR 1.2 S","19860127","19860127","BEIGE",,"sedan"
"Personenauto","PB36PP","OPEL","CORSA TR 1.2 S","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PF64GS","OPEL","CORSA TR 1.2 S","19860221","19860221","WIT",,"sedan"
"Personenauto","PG56FT","OPEL","CORSA TR 1.2 S","19840119","19840119","GRIJS",,"sedan"
"Personenauto","PH22TN","OPEL","CORSA TR 1.2 S","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH63TL","OPEL","CORSA TR 1.2 S","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH91YH","OPEL","CORSA TR 1.2 S","19860326","19860326","GROEN",,"sedan"
"Personenauto","PJ77YR","OPEL","CORSA TR 1.2 S","19860407","19860407","ROOD",,"sedan"
"Personenauto","PN72YL","OPEL","CORSA TR 1.2 S","19860516","19860516","ROOD",,"sedan"
"Personenauto","PP11YV","OPEL","CORSA TR 1.2 S","19860602","19860602","ROOD",,"sedan"
"Personenauto","PR03JL","OPEL","CORSA TR 1.2 S","19860605","19860605","BLAUW",,"sedan"
"Personenauto","PS21LV","OPEL","CORSA TR 1.2 S","19860614","19860614","GRIJS",,"sedan"
"Personenauto","PS66VF","OPEL","CORSA TR 1.2 S","19860624","19860624","BLAUW",,"sedan"
"Personenauto","PT81VT","OPEL","CORSA TR 1.2 S","19860710","19860710","ZWART",,"sedan"
"Personenauto","PV84KP","OPEL","CORSA TR 1.2 S","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PX43LP","OPEL","CORSA TR 1.2 S","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PZ45FX","OPEL","CORSA TR 1.2 S","19860909","19860909","BLAUW",,"sedan"
"Personenauto","RB26BZ","OPEL","CORSA TR 1.2 S","19860923","19860923","ROOD",,"sedan"
"Personenauto","RB41DD","OPEL","CORSA TR 1.2 S","19860925","19860925","GRIJS",,"sedan"
"Personenauto","RD34JF","OPEL","CORSA TR 1.2 S","19861007","19861007","GRIJS",,"sedan"
"Personenauto","RJ55JG","OPEL","CORSA TR 1.2 S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ72JF","OPEL","CORSA TR 1.2 S","19870109","19870109","ROOD",,"sedan"
"Personenauto","RL57TF","OPEL","CORSA TR 1.2 S","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RR72JZ","OPEL","CORSA TR 1.2 S","19870303","19870303","BLAUW",,"sedan"
"Personenauto","SH39TY","OPEL","CORSA TR 1.2 S","19870724","19870724","GRIJS",,"sedan"
