"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NTHL","OPEL","VECTRA-C-STATION WAGON","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","04NVPF","OPEL","VECTRA-C-STATION WAGON","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","04PLPF","OPEL","VECTRA-C-STATION WAGON","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","04PPSR","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","04PVJK","OPEL","VECTRA-C-STATION WAGON","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","06NRSB","OPEL","VECTRA-C-STATION WAGON","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","06PDTK","OPEL","VECTRA-C-STATION WAGON","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","06PGJZ","OPEL","VECTRA-C-STATION WAGON","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","07NLTV","OPEL","VECTRA-C-STATION WAGON","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","07NTFD","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","07NTJZ","OPEL","VECTRA-C-STATION WAGON","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","07NTPL","OPEL","VECTRA-C-STATION WAGON","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","07PHXB","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","09NTGF","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","09NZGV","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","09PHTD","OPEL","VECTRA-C-STATION WAGON","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","09PSLS","OPEL","VECTRA-C-STATION WAGON","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","09RGLL","OPEL","VECTRA-C-STATION WAGON","20050322","20050322","GRIJS","35456","stationwagen"
"Personenauto","09RLNP","OPEL","VECTRA-C-STATION WAGON","20050530","20050530","GRIJS","28102","stationwagen"
"Personenauto","09SBZH","OPEL","VECTRA-C-STATION WAGON","20051124","20051124","ZWART","31983","stationwagen"
"Personenauto","10NTBX","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","10PGGJ","OPEL","VECTRA-C-STATION WAGON","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","10PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","10PSHJ","OPEL","VECTRA-C-STATION WAGON","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","10RJBJ","OPEL","VECTRA-C-STATION WAGON","20050418","20050418","GRIJS","30510","stationwagen"
"Personenauto","10XHF4","OPEL","VECTRA-C-STATION WAGON","20040113","20120604","ZWART",,"stationwagen"
"Personenauto","11NTFB","OPEL","VECTRA-C-STATION WAGON","20040211","20040211","BLAUW",,"stationwagen"
"Personenauto","11NTTJ","OPEL","VECTRA-C-STATION WAGON","20040224","20040224","GRIJS",,"stationwagen"
"Personenauto","11NTXS","OPEL","VECTRA-C-STATION WAGON","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","11NVVR","OPEL","VECTRA-C-STATION WAGON","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","11PPSR","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","11RLRH","OPEL","VECTRA-C-STATION WAGON","20050531","20050531","GRIJS","32360","stationwagen"
"Personenauto","11RVSH","OPEL","VECTRA-C-STATION WAGON","20050923","20050923","BLAUW","32360","stationwagen"
"Personenauto","12LGZ9","OPEL","VECTRA-C-STATION WAGON","20050728","20100414","ZWART",,"stationwagen"
"Personenauto","12PDTL","OPEL","VECTRA-C-STATION WAGON","20040512","20040512","ROOD",,"stationwagen"
"Personenauto","12PJKF","OPEL","VECTRA-C-STATION WAGON","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","13NSHT","OPEL","VECTRA-C-STATION WAGON","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","13NSXK","OPEL","VECTRA-C-STATION WAGON","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","13PHRD","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","14NVVS","OPEL","VECTRA-C-STATION WAGON","20040312","20040312","BLAUW",,"stationwagen"
"Personenauto","14PLBV","OPEL","VECTRA-C-STATION WAGON","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","14RLRG","OPEL","VECTRA-C-STATION WAGON","20050531","20050531","BLAUW","32360","stationwagen"
"Personenauto","14RXGP","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","32830","stationwagen"
"Personenauto","15NLPL","OPEL","VECTRA-C-STATION WAGON","20031125","20031125","BLAUW",,"stationwagen"
"Personenauto","15NRFB","OPEL","VECTRA-C-STATION WAGON","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","15PBDH","OPEL","VECTRA-C-STATION WAGON","20040414","20040414","BLAUW",,"stationwagen"
"Personenauto","15PFLF","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","15RBRN","OPEL","VECTRA-C-STATION WAGON","20050125","20050125","BLAUW","32360","stationwagen"
"Personenauto","15RKBK","OPEL","VECTRA-C-STATION WAGON","20050429","20050429","GRIJS","32830","stationwagen"
"Personenauto","15RXGP","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","ZWART","32360","stationwagen"
"Personenauto","15SBPB","OPEL","VECTRA-C-STATION WAGON","20051109","20051109","GROEN","42441","stationwagen"
"Personenauto","16NTBX","OPEL","VECTRA-C-STATION WAGON","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","16NZJT","OPEL","VECTRA-C-STATION WAGON","20040413","20040413","GRIJS",,"stationwagen"
"Personenauto","16PGVB","OPEL","VECTRA-C-STATION WAGON","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","16PHTH","OPEL","VECTRA-C-STATION WAGON","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","16PKKJ","OPEL","VECTRA-C-STATION WAGON","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","16RXKH","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","30510","stationwagen"
"Personenauto","17PBSH","OPEL","VECTRA-C-STATION WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","17PZDL","OPEL","VECTRA-C-STATION WAGON","20050114","20050114","BLAUW","31610","stationwagen"
"Personenauto","17RFRL","OPEL","VECTRA-C-STATION WAGON","20050310","20050310","GRIJS","28210","stationwagen"
"Personenauto","17SHGL","OPEL","VECTRA-C-STATION WAGON","20060117","20060117","ZWART",,"stationwagen"
"Personenauto","18NZGV","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","18PBDH","OPEL","VECTRA-C-STATION WAGON","20040427","20040427","ZWART",,"stationwagen"
"Personenauto","18PGVB","OPEL","VECTRA-C-STATION WAGON","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","18PSLS","OPEL","VECTRA-C-STATION WAGON","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","18RFLS","OPEL","VECTRA-C-STATION WAGON","20050228","20050228","GRIJS","34860","stationwagen"
"Personenauto","18TGGH","OPEL","VECTRA-C-STATION WAGON","20060818","20060818","ZWART",,"stationwagen"
"Personenauto","19NTHK","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","19RBBX","OPEL","VECTRA-C-STATION WAGON","20050107","20050107","BLAUW","28210","stationwagen"
"Personenauto","20PPXJ","OPEL","VECTRA-C-STATION WAGON","20041019","20041019","GRIJS",,"stationwagen"
"Personenauto","20RBBX","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","BLAUW","30510","stationwagen"
"Personenauto","21NLKS","OPEL","VECTRA-C-STATION WAGON","20040628","20040628","ZWART",,"stationwagen"
"Personenauto","21NSNS","OPEL","VECTRA-C-STATION WAGON","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","21PBFR","OPEL","VECTRA-C-STATION WAGON","20040424","20040424","GRIJS",,"stationwagen"
"Personenauto","21PJTH","OPEL","VECTRA-C-STATION WAGON","20040716","20040716","BLAUW",,"stationwagen"
"Personenauto","21PKLX","OPEL","VECTRA-C-STATION WAGON","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","21PKTH","OPEL","VECTRA-C-STATION WAGON","20040817","20040817","ZWART",,"stationwagen"
"Personenauto","21PPHX","OPEL","VECTRA-C-STATION WAGON","20040927","20040927","BLAUW",,"stationwagen"
"Personenauto","21PTVN","OPEL","VECTRA-C-STATION WAGON","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","21RPHX","OPEL","VECTRA-C-STATION WAGON","20050630","20050630","GRIJS","32360","stationwagen"
"Personenauto","21RXDG","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","32360","stationwagen"
"Personenauto","22NLTS","OPEL","VECTRA-C-STATION WAGON","20031202","20031202","GRIJS",,"stationwagen"
"Personenauto","22NTFB","OPEL","VECTRA-C-STATION WAGON","20040207","20040207","BLAUW",,"stationwagen"
"Personenauto","22PFLF","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","22RBBX","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","BLAUW","36471","stationwagen"
"Personenauto","23NZPH","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","23PHBJ","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","24PDKD","OPEL","VECTRA-C-STATION WAGON","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","24PTPN","OPEL","VECTRA-C-STATION WAGON","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","24PXTJ","OPEL","VECTRA-C-STATION WAGON","20040308","20050304","ZWART",,"stationwagen"
"Personenauto","25NZPH","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","25PFDX","OPEL","VECTRA-C-STATION WAGON","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","25PKTH","OPEL","VECTRA-C-STATION WAGON","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","26NRKJ","OPEL","VECTRA-C-STATION WAGON","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","26NSSR","OPEL","VECTRA-C-STATION WAGON","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","26NZTB","OPEL","VECTRA-C-STATION WAGON","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","26PBFT","OPEL","VECTRA-C-STATION WAGON","20040417","20040417","GRIJS",,"stationwagen"
"Personenauto","26PFGH","OPEL","VECTRA-C-STATION WAGON","20040524","20040524","BLAUW",,"stationwagen"
"Personenauto","26PHHK","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","26PTNK","OPEL","VECTRA-C-STATION WAGON","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","27NTBX","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","27NZNF","OPEL","VECTRA-C-STATION WAGON","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","27PKTH","OPEL","VECTRA-C-STATION WAGON","20040813","20040813","ZWART",,"stationwagen"
"Personenauto","27PKXH","OPEL","VECTRA-C-STATION WAGON","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","27RGFK","OPEL","VECTRA-C-STATION WAGON","20050319","20050319","GRIJS","28210","stationwagen"
"Personenauto","27RKTG","OPEL","VECTRA-C-STATION WAGON","20050520","20050520","BLAUW","32168","stationwagen"
"Personenauto","28NLSP","OPEL","VECTRA-C-STATION WAGON","20031201","20031201","GRIJS",,"stationwagen"
"Personenauto","28NSRL","OPEL","VECTRA-C-STATION WAGON","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","28NZKZ","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","28RRFZ","OPEL","VECTRA-C-STATION WAGON","20050712","20050712","GRIJS","30060","stationwagen"
"Personenauto","28RXNJ","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","31051","stationwagen"
"Personenauto","29NZDZ","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","29NZRP","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","29PDKD","OPEL","VECTRA-C-STATION WAGON","20040505","20040505","ZWART",,"stationwagen"
"Personenauto","29RTKL","OPEL","VECTRA-C-STATION WAGON","20050829","20050829","GRIJS","31983","stationwagen"
"Personenauto","30NNJG","OPEL","VECTRA-C-STATION WAGON","20031219","20031219","ZWART",,"stationwagen"
"Personenauto","30PTRS","OPEL","VECTRA-C-STATION WAGON","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","30RRGB","OPEL","VECTRA-C-STATION WAGON","20050711","20050711","GEEL","31346","stationwagen"
"Personenauto","30SKLN","OPEL","VECTRA-C-STATION WAGON","20060209","20060209","GRIJS",,"stationwagen"
"Personenauto","31NLSK","OPEL","VECTRA-C-STATION WAGON","20031126","20031126","GRIJS",,"stationwagen"
"Personenauto","32NSSR","OPEL","VECTRA-C-STATION WAGON","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","32NVPF","OPEL","VECTRA-C-STATION WAGON","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","32NXNX","OPEL","VECTRA-C-STATION WAGON","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","32PDZH","OPEL","VECTRA-C-STATION WAGON","20040521","20040521","ZWART",,"stationwagen"
"Personenauto","32PNGK","OPEL","VECTRA-C-STATION WAGON","20040907","20040907","ZWART",,"stationwagen"
"Personenauto","33NVSH","OPEL","VECTRA-C-STATION WAGON","20040315","20040315","GRIJS",,"stationwagen"
"Personenauto","33NXRH","OPEL","VECTRA-C-STATION WAGON","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","33NXVX","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","33PGHN","OPEL","VECTRA-C-STATION WAGON","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","33PPVF","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","33PRFB","OPEL","VECTRA-C-STATION WAGON","20041022","20041022","BLAUW",,"stationwagen"
"Personenauto","34RDXJ","OPEL","VECTRA-C-STATION WAGON","20050222","20050222","BLAUW","30301","stationwagen"
"Personenauto","35PDNV","OPEL","VECTRA-C-STATION WAGON","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","35PGJX","OPEL","VECTRA-C-STATION WAGON","20040611","20040611","GROEN",,"stationwagen"
"Personenauto","35PJDJ","OPEL","VECTRA-C-STATION WAGON","20040706","20040706","BLAUW",,"stationwagen"
"Personenauto","36NRGT","OPEL","VECTRA-C-STATION WAGON","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","36NVFV","OPEL","VECTRA-C-STATION WAGON","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","36PKPD","OPEL","VECTRA-C-STATION WAGON","20040804","20040804","GRIJS",,"stationwagen"
"Personenauto","36PTRS","OPEL","VECTRA-C-STATION WAGON","20041126","20041126","GROEN",,"stationwagen"
"Personenauto","36RDXJ","OPEL","VECTRA-C-STATION WAGON","20050218","20050218","ZWART","32251","stationwagen"
"Personenauto","37PVPP","OPEL","VECTRA-C-STATION WAGON","20041222","20041222","GRIJS",,"stationwagen"
"Personenauto","37RFLR","OPEL","VECTRA-C-STATION WAGON","20050228","20050228","BLAUW","32360","stationwagen"
"Personenauto","37SNFF","OPEL","VECTRA-C-STATION WAGON","20060307","20060307","BLAUW",,"stationwagen"
"Personenauto","38NTVP","OPEL","VECTRA-C-STATION WAGON","20040225","20040225","BLAUW",,"stationwagen"
"Personenauto","38NZKZ","OPEL","VECTRA-C-STATION WAGON","20040405","20040405","GRIJS",,"stationwagen"
"Personenauto","38PJPK","OPEL","VECTRA-C-STATION WAGON","20040714","20040714","ZWART",,"stationwagen"
"Personenauto","38PTRS","OPEL","VECTRA-C-STATION WAGON","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","38SGVS","OPEL","VECTRA-C-STATION WAGON","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","38SKBR","OPEL","VECTRA-C-STATION WAGON","20060131","20060131","GRIJS",,"stationwagen"
"Personenauto","39NZKZ","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","39PBFT","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","39PGJX","OPEL","VECTRA-C-STATION WAGON","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","39SPJP","OPEL","VECTRA-C-STATION WAGON","20060330","20060330","GRIJS",,"stationwagen"
"Personenauto","40RJRT","OPEL","VECTRA-C-STATION WAGON","20050422","20050422","ZWART","36092","stationwagen"
"Personenauto","41NTJZ","OPEL","VECTRA-C-STATION WAGON","20040218","20040218","ZWART",,"stationwagen"
"Personenauto","41PJLG","OPEL","VECTRA-C-STATION WAGON","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","41RFHX","OPEL","VECTRA-C-STATION WAGON","20050225","20050225","BLAUW","42420","stationwagen"
"Personenauto","41TXFH","OPEL","VECTRA-C-STATION WAGON","20070221","20070221","ZWART","32360","stationwagen"
"Personenauto","42NTXS","OPEL","VECTRA-C-STATION WAGON","20040226","20040226","GROEN",,"stationwagen"
"Personenauto","42PTXH","OPEL","VECTRA-C-STATION WAGON","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","42RVRB","OPEL","VECTRA-C-STATION WAGON","20050923","20050923","GRIJS","32360","stationwagen"
"Personenauto","43NLVX","OPEL","VECTRA-C-STATION WAGON","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","43PFRP","OPEL","VECTRA-C-STATION WAGON","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","43PHDN","OPEL","VECTRA-C-STATION WAGON","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","43PLBT","OPEL","VECTRA-C-STATION WAGON","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","43RVLS","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","34860","stationwagen"
"Personenauto","44NTXR","OPEL","VECTRA-C-STATION WAGON","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","44PFNP","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","44PJDH","OPEL","VECTRA-C-STATION WAGON","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","44PKKK","OPEL","VECTRA-C-STATION WAGON","20040730","20040730","BLAUW",,"stationwagen"
"Personenauto","44PLZL","OPEL","VECTRA-C-STATION WAGON","20040831","20040831","ZWART",,"stationwagen"
"Personenauto","44PRLX","OPEL","VECTRA-C-STATION WAGON","20041018","20041018","GRIJS",,"stationwagen"
"Personenauto","44RLRG","OPEL","VECTRA-C-STATION WAGON","20050530","20050530","GRIJS","33808","stationwagen"
"Personenauto","45PPKN","OPEL","VECTRA-C-STATION WAGON","20040928","20040928","BLAUW",,"stationwagen"
"Personenauto","45PSXG","OPEL","VECTRA-C-STATION WAGON","20041123","20041123","GRIJS",,"stationwagen"
"Personenauto","45RFKL","OPEL","VECTRA-C-STATION WAGON","20050226","20050226","ZWART","35838","stationwagen"
"Personenauto","46NLLS","OPEL","VECTRA-C-STATION WAGON","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","46PBSK","OPEL","VECTRA-C-STATION WAGON","20040427","20040427","ZWART",,"stationwagen"
"Personenauto","46PFNP","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","46SLHJ","OPEL","VECTRA-C-STATION WAGON","20060220","20060220","GRIJS",,"stationwagen"
"Personenauto","47NSRL","OPEL","VECTRA-C-STATION WAGON","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","47NZNF","OPEL","VECTRA-C-STATION WAGON","20040406","20040406","ZWART",,"stationwagen"
"Personenauto","47PPSN","OPEL","VECTRA-C-STATION WAGON","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","47RKGB","OPEL","VECTRA-C-STATION WAGON","20050429","20050429","GRIJS","30060","stationwagen"
"Personenauto","48NPPV","OPEL","VECTRA-C-STATION WAGON","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","48NTJZ","OPEL","VECTRA-C-STATION WAGON","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","48NZNF","OPEL","VECTRA-C-STATION WAGON","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","48PBHL","OPEL","VECTRA-C-STATION WAGON","20040416","20040416","ZWART",,"stationwagen"
"Personenauto","48PBNH","OPEL","VECTRA-C-STATION WAGON","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","48PNBL","OPEL","VECTRA-C-STATION WAGON","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","48PTKD","OPEL","VECTRA-C-STATION WAGON","20041119","20041119","ZWART",,"stationwagen"
"Personenauto","48RVXG","OPEL","VECTRA-C-STATION WAGON","20050926","20050926","GRIJS","28210","stationwagen"
"Personenauto","49NRFD","OPEL","VECTRA-C-STATION WAGON","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","49PDBD","OPEL","VECTRA-C-STATION WAGON","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","49PHBF","OPEL","VECTRA-C-STATION WAGON","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","49RSVB","OPEL","VECTRA-C-STATION WAGON","20040213","20050809","GRIJS",,"stationwagen"
"Personenauto","49RZFZ","OPEL","VECTRA-C-STATION WAGON","20051014","20051014","GRIJS","30060","stationwagen"
"Personenauto","50NRNN","OPEL","VECTRA-C-STATION WAGON","20040116","20040116","GROEN",,"stationwagen"
"Personenauto","50NTRR","OPEL","VECTRA-C-STATION WAGON","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","50PBFT","OPEL","VECTRA-C-STATION WAGON","20040415","20040415","BLAUW",,"stationwagen"
"Personenauto","50PHRD","OPEL","VECTRA-C-STATION WAGON","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","50RDDD","OPEL","VECTRA-C-STATION WAGON","20050205","20050205","GROEN","35815","stationwagen"
"Personenauto","51NTPL","OPEL","VECTRA-C-STATION WAGON","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","51PTRS","OPEL","VECTRA-C-STATION WAGON","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","51RLLB","OPEL","VECTRA-C-STATION WAGON","20050526","20050526","GRIJS","30060","stationwagen"
"Personenauto","52NKFJ","OPEL","VECTRA-C-STATION WAGON","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","52PBSJ","OPEL","VECTRA-C-STATION WAGON","20040504","20040504","GRIJS",,"stationwagen"
"Personenauto","52PDKD","OPEL","VECTRA-C-STATION WAGON","20040510","20040510","BLAUW",,"stationwagen"
"Personenauto","53NKFJ","OPEL","VECTRA-C-STATION WAGON","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","53NVSH","OPEL","VECTRA-C-STATION WAGON","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","53PBHK","OPEL","VECTRA-C-STATION WAGON","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","53PBJP","OPEL","VECTRA-C-STATION WAGON","20040501","20040501","GRIJS",,"stationwagen"
"Personenauto","53PFBS","OPEL","VECTRA-C-STATION WAGON","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","53PNBK","OPEL","VECTRA-C-STATION WAGON","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","53PSLS","OPEL","VECTRA-C-STATION WAGON","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","53SFLG","OPEL","VECTRA-C-STATION WAGON","20051130","20051130","GRIJS","30060","stationwagen"
"Personenauto","54PJNJ","OPEL","VECTRA-C-STATION WAGON","20040716","20040716","GROEN",,"stationwagen"
"Personenauto","54PLTX","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","55PVFN","OPEL","VECTRA-C-STATION WAGON","20041210","20041210","ZWART",,"stationwagen"
"Personenauto","55RLFP","OPEL","VECTRA-C-STATION WAGON","20050527","20050527","GRIJS","32360","stationwagen"
"Personenauto","55RZXH","OPEL","VECTRA-C-STATION WAGON","20051028","20051028","GRIJS","28210","stationwagen"
"Personenauto","56NKFJ","OPEL","VECTRA-C-STATION WAGON","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","56NVLT","OPEL","VECTRA-C-STATION WAGON","20040304","20040304","GRIJS",,"stationwagen"
