"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G174LN","AUDI","S4 AVANT","20180515","20200827","ROOD","118664","stationwagen"
"Personenauto","G218NH","AUDI","S4 AVANT","20121228","20191028","ZWART","86300","stationwagen"
"Personenauto","G386KJ","AUDI","AUDI S4 AVANT QUATTRO","20031210","20191010","ZWART",,"stationwagen"
"Personenauto","G457KG","AUDI","S4 AVANT","20180712","20191018","WIT","108355","stationwagen"
"Personenauto","G490RH","AUDI","S4 AVANT","20161209","20191111","WIT","93964","stationwagen"
"Personenauto","G496ZK","AUDI","S4 AVANT","20161220","20191224","ZWART","96903","stationwagen"
"Personenauto","G591DD","AUDI","S4 AVANT","20180607","20190827","ZWART","101841","stationwagen"
"Personenauto","G595PN","AUDI","S4 AVANT","20180706","20191106","ZWART","109644","stationwagen"
"Personenauto","G659TV","AUDI","S4 AVANT","20170406","20191219","BLAUW","110941","stationwagen"
"Personenauto","G669VJ","AUDI","S4 AVANT","20120616","20191205","ZWART","97299","stationwagen"
"Personenauto","G830KG","AUDI","S4 AVANT QUATTRO","20041025","20191009","ZWART",,"stationwagen"
"Personenauto","G867LG","AUDI","S4 AVANT","20170518","20191025","GRIJS","95344","stationwagen"
"Personenauto","G944LR","AUDI","S4 AVANT QUATTRO","20031124","20200520","BLAUW",,"stationwagen"
"Personenauto","GB390G","AUDI","S4 AVANT","20150404","20150404","BLAUW","82738","stationwagen"
"Personenauto","GB598R","AUDI","S4 AVANT","20150410","20150410","WIT","96945","stationwagen"
"Personenauto","GL333J","AUDI","S4 AVANT","20150710","20150710","GRIJS","95847","stationwagen"
"Personenauto","GN341T","AUDI","S4 AVANT","20130603","20150703","GROEN","95246","stationwagen"
"Personenauto","GN550V","AUDI","S4 AVANT","20120322","20150727","ZWART","89437","stationwagen"
"Personenauto","GR466B","AUDI","S4 AVANT","20150727","20150727","ZWART","88506","stationwagen"
"Personenauto","GZ299K","AUDI","S4 AVANT","20120622","20160901","ZWART","78686","stationwagen"
"Personenauto","GZ359J","AUDI","S4 AVANT","20130517","20151015","ZWART","88215","stationwagen"
"Personenauto","H062VZ","AUDI","S4 AVANT","20180313","20200619","ROOD","107952","stationwagen"
"Personenauto","H127FH","AUDI","S4 AVANT","20171122","20200103","BLAUW","102451","stationwagen"
"Personenauto","H279SL","AUDI","S4 AVANT","20161201","20200508","ZWART","95485","stationwagen"
"Personenauto","H329ZG","AUDI","S4 AVANT","20170427","20200814","ZWART","94829","stationwagen"
"Personenauto","H362JK","AUDI","S4 AVANT QAUTTRO","20040430","20200307","ZWART",,"stationwagen"
"Personenauto","H464HL","AUDI","S4 AVANT","20180822","20200131","GRIJS","114265","stationwagen"
"Personenauto","H555VH","AUDI","S4 AVANT","20180426","20200626","GRIJS","103681","stationwagen"
"Personenauto","H595VL","AUDI","S4 AVANT","20141203","20201102","ZWART","81525","stationwagen"
"Personenauto","H635KG","AUDI","AUDI S4 AVANT QUATTRO","20040401","20201123","ZWART",,"stationwagen"
"Personenauto","H690FK","AUDI","S4 AVANT","20180828","20200429","GRIJS","96844","stationwagen"
"Personenauto","H715RX","AUDI","S4 AVANT","20180817","20200508","ROOD","118911","stationwagen"
"Personenauto","H741SR","AUDI","S4 AVANT","20120906","20200506","WIT","80273","stationwagen"
"Personenauto","H790KH","AUDI","S4 AVANT","20170112","20200226","ZWART","99419","stationwagen"
"Personenauto","H818XS","AUDI","S4 AVANT","20170515","20200619","BLAUW","108549","stationwagen"
"Personenauto","H838VP","AUDI","S4 AVANT","20181213","20200611","ZWART","106257","stationwagen"
"Personenauto","H964GP","AUDI","S4 AVANT","20170531","20200128","GRIJS","101585","stationwagen"
"Personenauto","HD070X","AUDI","S4 AVANT","20120705","20151006","ZWART","82117","stationwagen"
"Personenauto","HD089X","AUDI","S4 AVANT","20120731","20151008","GRIJS","87723","stationwagen"
"Personenauto","HK441D","AUDI","S4 AVANT","20120201","20151112","ZWART","83546","stationwagen"
"Personenauto","HK596D","AUDI","S4 AVANT","20120717","20160312","ZWART","82652","stationwagen"
"Personenauto","HN668L","AUDI","S4 AVANT","20150911","20151203","ZWART","55617","stationwagen"
"Personenauto","HN699F","AUDI","AUDI S4 AVANT","20000703","20151205","ZWART",,"stationwagen"
"Personenauto","HR615X","AUDI","S4 AVANT","20130502","20151223","ZWART","80968","stationwagen"
"Personenauto","J025RS","AUDI","S4 AVANT","20170619","20201016","BLAUW","118658","stationwagen"
"Personenauto","J086RS","AUDI","S4 AVANT","20170612","20201001","ZWART","85358","stationwagen"
"Personenauto","J102NR","AUDI","S4 AVANT","20180614","20200914","ZWART","97534","stationwagen"
"Personenauto","J128JK","AUDI","S4 AVANT","20170321","20200828","GRIJS","97233","stationwagen"
"Personenauto","J263GK","AUDI","S4 AVANT QUATTRO","20040514","20200723","GRIJS",,"stationwagen"
"Personenauto","J322GF","AUDI","S4 AVANT","20170428","20201120","WIT","107410","stationwagen"
"Personenauto","J396GB","AUDI","S4 AVANT","20161221","20200721","ZWART","96442","stationwagen"
"Personenauto","J468PJ","AUDI","S4 AVANT QUATTRO","20010621","20200921","ZWART",,"stationwagen"
"Personenauto","J499PJ","AUDI","S4 AVANT","20130430","20200921","ZWART","95402","stationwagen"
"Personenauto","J614NT","AUDI","S4 AVANT","20161125","20200915","GRIJS","96452","stationwagen"
"Personenauto","J618RK","AUDI","S4 AVANT","20170513","20201017","BLAUW","108969","stationwagen"
"Personenauto","J689SG","AUDI","S4 AVANT","20180803","20201012","WIT","111471","stationwagen"
"Personenauto","J764GN","AUDI","S4 AVANT","20170623","20200822","BLAUW","93349","stationwagen"
"Personenauto","J774NZ","AUDI","S4 AVANT","20170524","20201017","BLAUW","89443","stationwagen"
"Personenauto","J815SH","AUDI","S4 AVANT","20170801","20201009","ZWART","90798","stationwagen"
"Personenauto","J863RH","AUDI","S4 AVANT","20120604","20200928","GRIJS","94874","stationwagen"
"Personenauto","J869JG","AUDI","S4 AVANT","20170310","20210129","ZWART","95832","stationwagen"
"Personenauto","J945TF","AUDI","S4 AVANT","20170124","20201017","ZWART","99246","stationwagen"
"Personenauto","J949GG","AUDI","S4 AVANT","20180615","20200919","GRIJS","111150","stationwagen"
"Personenauto","J952GS","AUDI","S4 AVANT","20180420","20201128","ZWART","99504","stationwagen"
"Personenauto","J978XP","AUDI","S4 AVANT","20170914","20201031","GRIJS","94850","stationwagen"
"Personenauto","JG143H","AUDI","S4 AVANT","20141020","20160310","ROOD","85385","stationwagen"
"Personenauto","JG531F","AUDI","S4 AVANT","20121108","20160305","ZWART","83166","stationwagen"
"Personenauto","JK049H","AUDI","S4 AVANT","20121108","20160617","ZWART","81492","stationwagen"
"Personenauto","JR896D","AUDI","S4 AVANT","20151125","20160603","WIT","96621","stationwagen"
"Personenauto","JT253K","AUDI","S4 AVANT","20120712","20160621","ZWART","85874","stationwagen"
"Personenauto","JT263K","AUDI","S4 AVANT","20140519","20160613","GRIJS","88294","stationwagen"
"Personenauto","JT298K","AUDI","S4 AVANT","20141023","20160613","ZWART","90512","stationwagen"
"Personenauto","JV161N","AUDI","S4 AVANT","20150320","20160705","GRIJS","99168","stationwagen"
"Personenauto","K045PD","AUDI","S4 AVANT","20120718","20210120","ZWART","79647","stationwagen"
"Personenauto","K050DX","AUDI","S4 AVANT","20161207","20210120","GRIJS","96995","stationwagen"
"Personenauto","K081FP","AUDI","S4 AVANT","20130814","20210303","ZWART","81910","stationwagen"
"Personenauto","K109GZ","AUDI","S4 AVANT","20200124","20201221","ZWART","112699","stationwagen"
"Personenauto","K131VB","AUDI","S4 AVANT","20140314","20210308","GRIJS","87608","stationwagen"
"Personenauto","K170DX","AUDI","S4 AVANT","20170621","20201126","BLAUW","88497","stationwagen"
"Personenauto","K194BP","AUDI","S4 AVANT","20130107","20201117","WIT","79231","stationwagen"
"Personenauto","K364ZN","AUDI","S4 AVANT","20170118","20210331","GEEL","96043","stationwagen"
"Personenauto","K386LZ","AUDI","S4 AVANT","20161209","20210129","ROOD","102920","stationwagen"
"Personenauto","K423TJ","AUDI","S4 AVANT","20140509","20210503","BLAUW","85599","stationwagen"
"Personenauto","K440FV","AUDI","S4 AVANT","20170517","20201208","GRIJS","123677","stationwagen"
"Personenauto","K488FJ","AUDI","S4 AVANT","20170814","20201210","ZWART","102950","stationwagen"
"Personenauto","K491RV","AUDI","S4 AVANT","20130704","20210213","ZWART","86095","stationwagen"
"Personenauto","K500XG","AUDI","S4 AVANT","20161206","20210401","ZWART","94012","stationwagen"
"Personenauto","K679RH","AUDI","S4 AVANT","20200227","20210205","GRIJS","116616","stationwagen"
"Personenauto","K841PT","AUDI","S4 AVANT","20171128","20210306","WIT","103980","stationwagen"
"Personenauto","K934SK","AUDI","S4 AVANT","20170718","20210224","GROEN","97781","stationwagen"
"Personenauto","K954DT","AUDI","S4 AVANT","20170724","20201125","BLAUW","124642","stationwagen"
"Personenauto","K997KN","AUDI","S4 AVANT","20170322","20201228","BLAUW","94906","stationwagen"
"Personenauto","KB382P","AUDI","S4 AVANT","20121015","20160721","ZWART","84716","stationwagen"
"Personenauto","KB445G","AUDI","S4 AVANT","20130507","20160721","BLAUW","88558","stationwagen"
"Personenauto","KB860Z","AUDI","S4 AVANT","20151125","20161213","ZWART","76403","stationwagen"
"Personenauto","KG463F","AUDI","S4 AVANT","20150313","20160823","ZWART","86084","stationwagen"
"Personenauto","KH390K","AUDI","S4 AVANT","20121106","20160905","WIT","92818","stationwagen"
"Personenauto","KJ974D","AUDI","S4 AVANT","20140916","20160920","GRIJS","87669","stationwagen"
"Personenauto","KL252N","AUDI","S4 AVANT","20161007","20161007","BLAUW","103894","stationwagen"
"Personenauto","KN531G","AUDI","S4 AVANT","20150929","20161012","GRIJS","87724","stationwagen"
"Personenauto","KN767F","AUDI","S4 AVANT","20161014","20161014","ZWART","95783","stationwagen"
"Personenauto","KS620N","AUDI","S4 AVANT","20140121","20161123","GRIJS","82672","stationwagen"
"Personenauto","KS628R","AUDI","S4 AVANT","20151014","20161121","GRIJS","95564","stationwagen"
"Personenauto","KS827N","AUDI","S4 AVANT","20150930","20161117","ZWART","88570","stationwagen"
"Personenauto","KT784V","AUDI","S4 AVANT","20170111","20170111","BLAUW","89704","stationwagen"
"Personenauto","KV043G","AUDI","S4 AVANT","20141114","20161202","WIT","84513","stationwagen"
"Personenauto","KV514F","AUDI","S4 AVANT","20170102","20170102","BLAUW","97539","stationwagen"
"Personenauto","KZ107G","AUDI","S4 AVANT","20170102","20170102","ROOD","111561","stationwagen"
"Personenauto","KZ320R","AUDI","S4 AVANT","20170202","20170202","ZWART","98051","stationwagen"
"Personenauto","KZ745L","AUDI","S4 AVANT","20170106","20170106","GRIJS","96817","stationwagen"
"Personenauto","KZ746L","AUDI","S4 AVANT","20170120","20170120","BLAUW","100682","stationwagen"
"Personenauto","L011HD","AUDI","S4 AVANT","20170711","20210518","GRIJS","95523","stationwagen"
"Personenauto","L102NR","AUDI","S4 AVANT","20200127","20210624","GRIJS","107931","stationwagen"
"Personenauto","L181FJ","AUDI","S4 AVANT","20050922","20210819","GRIJS",,"stationwagen"
"Personenauto","L183RK","AUDI","S4 AVANT","20170623","20210713","GROEN","107941","stationwagen"
"Personenauto","L210GZ","AUDI","S4 AVANT","20171018","20210829","WIT","96911","stationwagen"
"Personenauto","L279KT","AUDI","S4 AVANT","20170524","20210723","BLAUW","113383","stationwagen"
"Personenauto","L316KK","AUDI","S4 AVANT QUATTRO","20071026","20210611","BLAUW",,"stationwagen"
"Personenauto","L356KK","AUDI","S4 AVANT","20170530","20210612","WIT","103833","stationwagen"
"Personenauto","L389TT","AUDI","S4 AVANT","20170316","20220321","ZWART","95718","stationwagen"
"Personenauto","L395KT","AUDI","S4 AVANT","20170606","20210611","GRIJS","109439","stationwagen"
"Personenauto","L413ZS","AUDI","S4 AVANT","20161130","20211018","ZWART","101238","stationwagen"
"Personenauto","L415RJ","AUDI","S4 AVANT","20120904","20210708","ZWART","84317","stationwagen"
"Personenauto","L552RP","AUDI","S4 AVANT","20180605","20210716","BLAUW","95167","stationwagen"
"Personenauto","L659DX","AUDI","S4 AVANT","20130924","20210426","BLAUW","83606","stationwagen"
"Personenauto","L707TG","AUDI","S4 AVANT","20121004","20210806","ZWART","73629","stationwagen"
"Personenauto","L714GK","AUDI","S4 AVANT","20170317","20210512","ROOD","93168","stationwagen"
"Personenauto","L796TN","AUDI","S4 AVANT","20180604","20210728","BLAUW","103642","stationwagen"
"Personenauto","L818JB","AUDI","S4 AVANT","20200717","20210528","ZWART","124291","stationwagen"
"Personenauto","L919RX","AUDI","S4 AVANT","20161201","20210714","GRIJS","98770","stationwagen"
"Personenauto","L987PF","AUDI","S4 AVANT","20161221","20210629","GRIJS","89786","stationwagen"
"Personenauto","N012FV","AUDI","S4 AVANT","20191014","20211022","GRIJS","110141","stationwagen"
"Personenauto","N085RX","AUDI","S4 AVANT","20170809","20211220","ZWART","92680","stationwagen"
"Personenauto","N161SV","AUDI","S4 AVANT","20170720","20211217","GRIJS","98347","stationwagen"
"Personenauto","N231PV","AUDI","S4 AVANT","20120523","20211201","WIT","79725","stationwagen"
"Personenauto","N263KJ","AUDI","S4 AVANT","20130326","20211117","WIT","93146","stationwagen"
"Personenauto","N346PJ","AUDI","S4 AVANT","20180205","20211202","ZWART","84620","stationwagen"
"Personenauto","N374FF","AUDI","S4 AVANT","20170628","20211112","BLAUW","108952","stationwagen"
"Personenauto","N407GX","AUDI","S4 AVANT","20170927","20211007","ZWART","101797","stationwagen"
"Personenauto","N415NS","AUDI","S4 AVANT","20170609","20211125","GRIJS","84825","stationwagen"
"Personenauto","N421VN","AUDI","S4 AVANT","20190927","20220317","ZWART","105682","stationwagen"
"Personenauto","N472LL","AUDI","S4 AVANT","20180216","20211223","ZWART","103126","stationwagen"
"Personenauto","N561FF","AUDI","S4 AVANT","20150202","20211014","ZWART","82409","stationwagen"
"Personenauto","N619GJ","AUDI","RS4 AVANT 4.2FSI","20140207","20211030","ZWART","165174","stationwagen"
"Personenauto","N623RS","AUDI","S4 AVANT","20180524","20211221","GRIJS","101346","stationwagen"
"Personenauto","N669HH","AUDI","S4 AVANT","20200316","20211015","GROEN","115135","stationwagen"
"Personenauto","N775JN","AUDI","S4 AVANT","20161222","20211029","ZWART","94249","stationwagen"
"Personenauto","N785BF","AUDI","S4 AVANT","20170516","20210906","ZWART","94565","stationwagen"
"Personenauto","N794PZ","AUDI","AUDI S4 AVANT","20090921","20211207","WIT",,"stationwagen"
"Personenauto","N857LR","AUDI","S4 AVANT","20170418","20211112","BLAUW","103511","stationwagen"
"Personenauto","N859ZJ","AUDI","S4 AVANT","20140603",,"GRIJS","87377","stationwagen"
"Personenauto","N880DP","AUDI","S4 AVANT","20140401","20220824","BLAUW","77220","stationwagen"
"Personenauto","N915PJ","AUDI","S4 AVANT","20170421","20220228","BLAUW","94782","stationwagen"
"Personenauto","ND217P","AUDI","S4 AVANT","20170227","20170227","BLAUW","88709","stationwagen"
"Personenauto","ND440L","AUDI","S4 AVANT","20170103","20170103","GRIJS","109358","stationwagen"
"Personenauto","NJ048P","AUDI","S4 AVANT","20170214","20170214","ROOD","88095","stationwagen"
"Personenauto","NJ644R","AUDI","S4 AVANT","20170303","20170303","ZWART","90430","stationwagen"
"Personenauto","NJ791L","AUDI","S4 AVANT","20170210","20170210","GRIJS","90722","stationwagen"
"Personenauto","NJ794V","AUDI","S4 AVANT","20170215","20170215","BLAUW","102448","stationwagen"
"Personenauto","NL129T","AUDI","S4 AVANT","20170324","20170324","ZWART","103295","stationwagen"
"Personenauto","NN825L","AUDI","S4 AVANT","20121023","20170313","GRIJS","88288","stationwagen"
"Personenauto","NN928G","AUDI","S4 AVANT","20170311","20170311","ZWART","95724","stationwagen"
"Personenauto","NP911J","AUDI","S4 AVANT","20170117","20170321","BLAUW","114810","stationwagen"
"Personenauto","NR486G","AUDI","S4 AVANT","20170330","20170330","ZWART","96594","stationwagen"
"Personenauto","NR921J","AUDI","S4 AVANT","20130221","20170329","ZWART","89938","stationwagen"
"Personenauto","NR935V","AUDI","S4 AVANT","20120614","20170722","ZWART","84736","stationwagen"
"Personenauto","NX020L","AUDI","S4 AVANT","20170506","20170506","GRIJS","109076","stationwagen"
"Personenauto","NX363X","AUDI","S4 AVANT","20131106","20170512","BLAUW","91485","stationwagen"
"Personenauto","P015DR","AUDI","S4 AVANT","20180409","20220210","ZWART","101262","stationwagen"
"Personenauto","P019VP","AUDI","S4 AVANT","20160914","20220910","BLAUW","112703","stationwagen"
"Personenauto","P118XL","AUDI","S4 AVANT","20171006","20220625","ROOD","123635","stationwagen"
"Personenauto","P138PL","AUDI","S4 AVANT","20180319","20220718","BLAUW","90863","stationwagen"
"Personenauto","P197HV","AUDI","S4 AVANT","20130507","20220519","GRIJS","77682","stationwagen"
"Personenauto","P235KB","AUDI","S4 AVANT","20170704","20230711","BLAUW","99390","stationwagen"
"Personenauto","P252TP","AUDI","S4 AVANT","20180413","20220611","ZWART","108257","stationwagen"
"Personenauto","P265VH","AUDI","S4 AVANT","20140425","20220909","ZWART","92444","stationwagen"
"Personenauto","P289KP","AUDI","QUATTRO RS4 AVANT 4.2","20070717","20230324","GRIJS",,"stationwagen"
"Personenauto","P301VV","AUDI","S4 AVANT","20180209","20220630","ZWART","111137","stationwagen"
"Personenauto","P425JN","AUDI","S4 AVANT","20120522","20220324","ZWART","75682","stationwagen"
"Personenauto","P545BB","AUDI","S4 AVANT","20130613","20220205","BLAUW","85546","stationwagen"
"Personenauto","P626HS","AUDI","S4 AVANT","20130806","20220326","ZWART","79657","stationwagen"
"Personenauto","P647JL","AUDI","AUDI RS4 AVANT QUATTRO 4,2","20070710","20230119","GRIJS",,"stationwagen"
"Personenauto","P665VN","AUDI","S4 AVANT","20130129","20220625","ZWART","74289","stationwagen"
"Personenauto","P739LS","AUDI","S4 AVANT","20150511","20220414","ZWART","84941","stationwagen"
"Personenauto","P769JD","AUDI","S4 AVANT","20200205","20220401","ZWART","110163","stationwagen"
"Personenauto","P776BN","AUDI","S4 AVANT","20180820","20220614","BLAUW","96669","stationwagen"
"Personenauto","P783DV","AUDI","S4 AVANT","20120904","20220214","GRIJS","85569","stationwagen"
"Personenauto","P837FD","AUDI","S4 AVANT","20170614","20220217","ZWART","97530","stationwagen"
"Personenauto","P899BX","AUDI","S4 AVANT","20170215","20220624","ZWART","97048","stationwagen"
"Personenauto","P991DT","AUDI","S4 AVANT","20180613","20220211","GRIJS","102345","stationwagen"
"Personenauto","PB940R","AUDI","S4 AVANT","20150827","20180202","BLAUW","104182","stationwagen"
"Personenauto","PD148K","AUDI","AUDI S4 AVANT QUATTRO","20040414","20170530","ZWART",,"stationwagen"
"Personenauto","PD711B","AUDI","S4 AVANT","20170529","20170529","GRIJS","96422","stationwagen"
"Personenauto","PF309V","AUDI","S4 AVANT","20170624","20170624","GRIJS","96232","stationwagen"
"Personenauto","PJ109H","AUDI","S4 AVANT","20121031","20170809","ZWART","86992","stationwagen"
"Personenauto","PL146J","AUDI","S4 AVANT","20120724","20170725","ZWART","85678","stationwagen"
"Personenauto","PL176L","AUDI","S4 AVANT","20161216","20170803","ZWART","108781","stationwagen"
"Personenauto","PL992X","AUDI","S4 AVANT","20161012","20170804","ROOD","100980","stationwagen"
"Personenauto","PP461F","AUDI","S4 AVANT","20140429","20170811","GRIJS","98907","stationwagen"
"Personenauto","PS685Z","AUDI","S4 AVANT","20120810","20171025","ZWART","87371","stationwagen"
"Personenauto","PS971R","AUDI","S4 AVANT","20170908","20170908","ZWART","100525","stationwagen"
"Personenauto","PT397K","AUDI","AUDI S4 AVANT","20050322","20170913","ZWART",,"stationwagen"
"Personenauto","PT568K","AUDI","S4 AVANT","20170914","20170914","ZWART",,"Niet geregistreerd"
"Personenauto","PX187G","AUDI","S4 AVANT","20130206","20170929","ZWART","97034","stationwagen"
"Personenauto","PX889V","AUDI","S4 AVANT","20160718","20171027","ZWART","120232","stationwagen"
"Personenauto","R013JP","AUDI","RS4 AVANT","20180403","20220914","GRIJS","201371","stationwagen"
"Personenauto","R138XJ","AUDI","S4 AVANT","20181005","20221209","GRIJS","112415","stationwagen"
"Personenauto","R161FH","AUDI","S4 AVANT","20130521","20220805","BLAUW","73169","stationwagen"
"Personenauto","R249VJ","AUDI","S4 AVANT","20180706","20221201","GRIJS","86452","stationwagen"
"Personenauto","R339TG","AUDI","S4 AVANT","20120704","20221130","GRIJS","73873","stationwagen"
"Personenauto","R363FL","AUDI","S4 AVANT","20220207","20220910","BLAUW","116695","stationwagen"
"Personenauto","R364FH","AUDI","S4 AVANT","20180625","20220807","BLAUW","96965","stationwagen"
"Personenauto","R414FF","AUDI","S4 AVANT","20161213","20220804","ZWART","92940","stationwagen"
"Personenauto","R434XG","AUDI","S4 AVANT","20171027","20221208","ZWART","90397","stationwagen"
"Personenauto","R480NK","AUDI","S4 AVANT","20170627","20221012","ZWART","107075","stationwagen"
"Personenauto","R567JL","AUDI","S4 AVANT","20180806","20230120","GRIJS","101458","stationwagen"
"Personenauto","R623HV","AUDI","S4 AVANT","20130128","20230818","GRIJS","137897","stationwagen"
"Personenauto","R718KX","AUDI","S4 AVANT","20170523","20220928","GRIJS","99291","stationwagen"
"Personenauto","R757NZ","AUDI","S4 AVANT","20180102","20221021","GRIJS","100685","stationwagen"
"Personenauto","R875XL","AUDI","S4 AVANT","20130116","20221216","ZWART","102111","stationwagen"
"Personenauto","RB019H","AUDI","S4 AVANT","20140505","20171016","GRIJS","87343","stationwagen"
"Personenauto","RB108D","AUDI","S4 AVANT","20170511","20171024","GRIJS","112162","stationwagen"
"Personenauto","RB830R","AUDI","S4 AVANT","20170915","20171023","GRIJS","100705","stationwagen"
"Personenauto","RF343V","AUDI","S4 AVANT","20140708","20171111","GRIJS","92742","stationwagen"
"Personenauto","RF750R","AUDI","S4 AVANT","20161129","20171229","ZWART","112114","stationwagen"
"Personenauto","RH238J","AUDI","S4 AVANT","20180102","20180102","BLAUW","97473","stationwagen"
"Personenauto","RK455F","AUDI","S4 AVANT","20170331","20180531","BLAUW","115571","stationwagen"
"Personenauto","RK687V","AUDI","S4 AVANT","20170913","20171220","GRIJS","113772","stationwagen"
"Personenauto","RK777K","AUDI","S4 AVANT","20180105","20180105","ROOD","119097","stationwagen"
"Personenauto","RL668K","AUDI","S4 AVANT","20170329","20180302","GRIJS","106948","stationwagen"
"Personenauto","RL790D","AUDI","S4 AVANT","20170310","20171222","BLAUW","118476","stationwagen"
"Personenauto","RN586G","AUDI","S4 AVANT","20170508","20180106","ZWART","104922","stationwagen"
"Personenauto","RR172J","AUDI","S4 AVANT","20140521","20171228","ZWART","84501","stationwagen"
"Personenauto","RS106K","AUDI","S4 AVANT","20170223","20180320","BLAUW","113778","stationwagen"
"Personenauto","RV010N","AUDI","S4 AVANT","20180213","20180213","GRIJS","105834","stationwagen"
"Personenauto","RV049P","AUDI","S4 AVANT","20170607","20180209","BLAUW","91814","stationwagen"
"Personenauto","RV294N","AUDI","S4 AVANT","20161114","20180213","ROOD","104415","stationwagen"
"Personenauto","RX549P","AUDI","S4 AVANT","20170623","20180223","BLAUW","113184","stationwagen"
"Personenauto","RX690P","AUDI","S4 AVANT","20180119","20180223","GRIJS","101265","stationwagen"
"Personenauto","RX807H","AUDI","S4 AVANT","20170626","20180215","GRIJS","110519","stationwagen"
"Personenauto","S028JX","AUDI","S4 AVANT","20180719","20230209","GROEN","99302","stationwagen"
"Personenauto","S111SL","AUDI","S4 AVANT","20180518","20230519","ZWART","98466","stationwagen"
"Personenauto","S202VB","AUDI","S4 AVANT","20171117","20230415","ZWART","106725","stationwagen"
