"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13AS61","Personenauto","FORD","TAUNUS 1600 L",,"20160120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"980",,"1080",,,"19731017","19731017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2016-01-20T00:00:00.000","1973-10-17T00:00:00.000","1973-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1431RE","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20210316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19710212","19710212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2021-03-16T00:00:00.000","1971-02-12T00:00:00.000","1971-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PT84","Personenauto","FORD","TAUNUS 1600 L","20240629","20211230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"985",,"1085",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2021-12-30T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GR03","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20200505",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"950",,"1050",,,"19750801","19750801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-05T00:00:00.000","1975-08-01T00:00:00.000","1975-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VD22","Personenauto","FORD","TAUNUS 1600 L",,"19801212",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1038",,"1138",,,"19780404","19780404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-12-12T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1692UV","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20080806",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"950",,"1050",,,"19720811","19720811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-06T00:00:00.000","1972-08-11T00:00:00.000","1972-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16AR75","Personenauto","FORD","TAUNUS 1600 L COMBI",,"20170415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-04-15T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HK82","Personenauto","FORD","TAUNUS 1600 L","20260321","20180406",,"sedan",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19760213","19760213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-21T00:00:00.000","2018-04-06T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MV48","Personenauto","FORD","TAUNUS 1600 L","20250127","20210814",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19760728","19760728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-27T00:00:00.000","2021-08-14T00:00:00.000","1976-07-28T00:00:00.000","1976-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GT32","Personenauto","FORD","TAUNUS 1600 L","20240719","20190807",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19751128","19751128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2019-08-07T00:00:00.000","1975-11-28T00:00:00.000","1975-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NS51","Personenauto","FORD","TAUNUS 1600 L KOMBI","20240419","20180119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1069",,"1169",,,"19761105","19761105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2018-01-19T00:00:00.000","1976-11-05T00:00:00.000","1976-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GT49","Personenauto","FORD","TAUNUS 1600 L COUPE","20241114","20121218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19750903","19750903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-14T00:00:00.000","2012-12-18T00:00:00.000","1975-09-03T00:00:00.000","1975-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NN28","Personenauto","FORD","TAUNUS 1600 L","20250331","20130907",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19751021","19751021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2013-09-07T00:00:00.000","1975-10-21T00:00:00.000","1975-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FT73","Personenauto","FORD","TAUNUS 1600 L","20140126","20231106",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19750429","19750429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-01-26T00:00:00.000","2023-11-06T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TF73","Personenauto","FORD","TAUNUS 1600 L","20180527","20160916",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"990",,"1090",,,"19771013","19771013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-05-27T00:00:00.000","2016-09-16T00:00:00.000","1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VR05","Personenauto","FORD","TAUNUS 1600 L KOMBI","20240614","20150905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1069",,"1169",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2015-09-05T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB40","Personenauto","FORD","TAUNUS 1600 L","20100614","20150220",,"sedan",,"GRIJS","Niet geregistreerd","4",,"990","1470","1090",,,"19750409","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1470",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-06-14T00:00:00.000","2015-02-20T00:00:00.000","1975-04-09T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
