"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE6093","CITROEN","DS4BC DS20","19710630","19900723","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6371","CITROEN","DS4BC DS20","19700630","19900827","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6414","CITROEN","DS4BC DS20","19690630","19900906","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6451","CITROEN","DS4BC DS20","19690630","19900911","ROOD",,"Niet geregistreerd"
"Personenauto","DE6722","CITROEN","DS4BC DS20","19690630","19901005","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6888","CITROEN","DS4BC DS20","19700630","19901031","WIT",,"Niet geregistreerd"
"Personenauto","DE7399","CITROEN","DS4BC DS20","19720630","19910117","ROOD",,"Niet geregistreerd"
"Personenauto","DE7868","CITROEN","DS4BC DS20","19700630","19910327","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8652","CITROEN","DS4BC DS20","19710630","19910619","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8768","CITROEN","DS4BC DS20","19690630","19910706","WIT",,"Niet geregistreerd"
"Personenauto","DE9430","CITROEN","DS4BC DS20","19720630","19910906","ROOD",,"Niet geregistreerd"
"Personenauto","DE9509","CITROEN","DS4BC DS20","19720630","19910919","BLAUW",,"Niet geregistreerd"
"Personenauto","DFHT86","CITROEN","DS4BC DS20","19730630","19911227","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0197","CITROEN","DS4BC DS20","19700630","19920903","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0343","CITROEN","DS4BC DS20","19700630","19911231","ROOD",,"Niet geregistreerd"
"Personenauto","DH0592","CITROEN","DS4BC DS20","19710630","19920220","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0744","CITROEN","DS4BC DS20","19720630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DH0968","CITROEN","DS4BC DS20","19710630","19920408","ROOD",,"Niet geregistreerd"
"Personenauto","DH1447","CITROEN","DS4BC DS20","19700630","19920602","ZWART",,"Niet geregistreerd"
"Personenauto","DH1873","CITROEN","DS4BC DS20","19700630","19920707","WIT",,"Niet geregistreerd"
"Personenauto","DH2398","CITROEN","DS4BC DS20","19710630","19920825","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2633","CITROEN","DS4BC DS20","19690630","19920923","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2910","CITROEN","DS4BC DS20","19700630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2997","CITROEN","DS4BC DS20","19700630","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","DH3302","CITROEN","DS4BC DS20","19720630","19921215","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4204","CITROEN","DS4BC DS20","19701215","19930405","WIT",,"Niet geregistreerd"
"Personenauto","DH4205","CITROEN","DS4BC DS20","19710505","19930419","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4219","CITROEN","DS4BC DS20","19700817","19930413","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4626","CITROEN","DS4BC DS20","19711216","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6068","CITROEN","DS4BC DS20","19710920","19930906","WIT",,"Niet geregistreerd"
"Personenauto","DH6685","CITROEN","DS4BC DS20","19700101","19931015","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7535","CITROEN","DS4BC DS20","19710617","19940104","WIT",,"Niet geregistreerd"
"Personenauto","DH7693","CITROEN","DS4BC DS20","19691013","19940119","ROOD",,"Niet geregistreerd"
"Personenauto","DH8042","CITROEN","DS4BC DS20","19720113","19940301","WIT",,"Niet geregistreerd"
"Personenauto","DH8291","CITROEN","DS4BC DS20","19710609","19940324","WIT",,"Niet geregistreerd"
"Personenauto","DH9383","CITROEN","DS4BC DS20","19690904","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","DH9401","CITROEN","DS4BC DS20","19710106","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9416","CITROEN","DS4BC DS20","19701117","19940623","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9506","CITROEN","DS4BC DS20","19690213","19940715","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9509","CITROEN","DS4BC DS20","19700226","19940629","ZWART",,"Niet geregistreerd"
"Personenauto","DH9563","CITROEN","DS4BC DS20","19701209","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9767","CITROEN","DS4BC DS20","19710726","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9808","CITROEN","DS4BC DS20","19720106","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","DL0070","CITROEN","DS4BC DS20","19701106","19940811","WIT",,"Niet geregistreerd"
"Personenauto","DL0625","CITROEN","DS4BC DS20","19721110","19940929","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0828","CITROEN","DS4BC DS20","19691001","19941006","WIT",,"Niet geregistreerd"
"Personenauto","DL0864","CITROEN","DS4BC DS20","19681106","19941014","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0991","CITROEN","DS4 BCDS20","19710827","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1672","CITROEN","DS4BC DS20","19710616","19941214","WIT",,"Niet geregistreerd"
"Personenauto","DL1966","CITROEN","DS4BC DS20","19700902","19950102","WIT",,"Niet geregistreerd"
"Personenauto","DL2079","CITROEN","DS4BC DS20","19690818","19950111","ZWART",,"Niet geregistreerd"
"Personenauto","DL2196","CITROEN","DS4BC DS20","19701201","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2234","CITROEN","DS4BC DS20","19690218","19950126","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2669","CITROEN","DS4BC DS20","19701013","19950310","WIT",,"Niet geregistreerd"
"Personenauto","DL2956","CITROEN","DS4BC DS20","19671013","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL3277","CITROEN","DS4BC DS20","19711105","19950508","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3279","CITROEN","DS4BC DS20","19701102","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3500","CITROEN","DS4BC DS20","19691030","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3961","CITROEN","DS4BC DS20","19711008","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4002","CITROEN","DS4BC DS20","19681212","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4007","CITROEN","DS4BC DS20","19701113","19950607","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4033","CITROEN","DS4BC DS20","19700312","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4201","CITROEN","DS4BC DS20","19681205","19950621","ZWART",,"Niet geregistreerd"
"Personenauto","DL4328","CITROEN","DS4BC DS20","19720127","19950626","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5488","CITROEN","DS4BC DS20","19720724","19950803","WIT",,"Niet geregistreerd"
"Personenauto","DL5570","CITROEN","DS4BC DS20","19690404","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5770","CITROEN","DS4BC DS20","19690625","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL6412","CITROEN","DS4BC DS20","19710908","19950922","WIT",,"Niet geregistreerd"
"Personenauto","DL6719","CITROEN","DS4BC DS20","19690619","19951010","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6756","CITROEN","DS4BC DS20","19700410","19951122","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6918","CITROEN","DS4BC DS20","19700107","19951013","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7317","CITROEN","DS20","19690709","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","DL7524","CITROEN","DS4BC DS20","19701214","19951113","ZWART",,"Niet geregistreerd"
"Personenauto","DL8304","CITROEN","DS4BC DS20","19720229","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8504","CITROEN","DS4BC DS20","19710504","19960108","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8913","CITROEN","DS4BC DS20","19710506","19960123","WIT",,"Niet geregistreerd"
"Personenauto","DL8924","CITROEN","DS4BC DS20","19721116","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0328","CITROEN","DS4BC DS20","19710303","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0432","CITROEN","DS4BC DS20","19690115","19960319","WIT",,"Niet geregistreerd"
"Personenauto","DM0761","CITROEN","DS4BC DS20","19710114","19960412","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0770","CITROEN","DS4BC DS20","19720330","19960412","GEEL",,"Niet geregistreerd"
"Personenauto","DM1722","CITROEN","DS4BC DS20","19710405","19960520","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2920","CITROEN","DS4BC DS20","19720121","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5821","CITROEN","DS4BC DS20","19710217","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5837","CITROEN","DS4BC DS20","19711209","19961009","ZWART",,"Niet geregistreerd"
"Personenauto","DM6118","CITROEN","DS4BC DS20","19720521","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6277","CITROEN","DS4BC DS20","19710225","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6414","CITROEN","DS4BC DS20","19700513","19961031","WIT",,"Niet geregistreerd"
"Personenauto","DM6483","CITROEN","DS4BC DS20","19710721","19961106","ROOD",,"Niet geregistreerd"
"Personenauto","DM6556","CITROEN","DS4BC DS20","19711229","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM6644","CITROEN","DS4BC DS20","19710212","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","DM7456","CITROEN","DS4BC DS20","19690627","19961219","WIT",,"Niet geregistreerd"
"Personenauto","DM7460","CITROEN","DS4BC DS20","19681205","19961216","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7874","CITROEN","DS4BC DS20","19710831","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","DM7956","CITROEN","DS4BC DS20","19700414","19970816","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8270","CITROEN","DS4BC DS20","19700608","19970123","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8432","CITROEN","DS4BC DS20","19711025","19970506","GROEN",,"Niet geregistreerd"
"Personenauto","DM9081","CITROEN","DS4BC DS20","19720407","19970311","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9580","CITROEN","DS4BC DS20","19721006","19970411","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9609","CITROEN","DS4BC DS20","19681220","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9627","CITROEN","DS4BC DS20","19681122","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DR0333","CITROEN","DS4BC DS20","19720208","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DR1039","CITROEN","DS4BC DS20","19710408","19970604","WIT",,"Niet geregistreerd"
"Personenauto","DR1657","CITROEN","DS4BC DS20","19711126","19970619","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2031","CITROEN","DS4BC DS20","19720328","19970703","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2837","CITROEN","DS4BC DS20","19721126","19980912","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4574","CITROEN","DS4BC DS20","19710224","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4585","CITROEN","DS4BC DS20","19721110","19971015","ROOD",,"Niet geregistreerd"
"Personenauto","DR4885","CITROEN","DS4BC DS20","19690521","19971030","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5742","CITROEN","DS4BC DS20","19710227","19971205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5757","CITROEN","DS4BC DS20","19710301","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6126","CITROEN","DS4BC DS20","19710610","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6417","CITROEN","DS4BC DS20","19710505","19980205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7116","CITROEN","DS4BC DS20","19720518","19980305","ROOD",,"Niet geregistreerd"
"Personenauto","DR8147","CITROEN","DS4BC DS20","19691118","19980421","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8384","CITROEN","DS4BC DS20","19710817","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8392","CITROEN","DS4BC DS20","19681126","19980511","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8919","CITROEN","DS4BC DS20","19720404","19980611","GROEN",,"Niet geregistreerd"
"Personenauto","DR9448","CITROEN","DS4BC DS20","19700715","19980612","WIT",,"Niet geregistreerd"
"Personenauto","DR9486","CITROEN","DS4BC DS20","19710607","19980619","WIT",,"Niet geregistreerd"
"Personenauto","DR9779","CITROEN","DS4BC DS20","19700430","19980622","ROOD",,"Niet geregistreerd"
"Personenauto","DR9833","CITROEN","DS4BC DS20","19700904","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9866","CITROEN","DS4BC DS20","19700417","19980630","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ6092","CITROEN","DS4BC DS20","19700630","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","FLJN27","CITROEN","DS4BC DS20","19730630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FPJV56","CITROEN","DS4BC DS20","19740630","19920917","BEIGE",,"Niet geregistreerd"
"Personenauto","FZHT31","CITROEN","DS4BC DS20","19750630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","GTXT37","CITROEN","DS4BC DS20","19730228","19930804","BRUIN",,"Niet geregistreerd"
"Personenauto","GZHT43","CITROEN","DS4BC DS20","19740422","19930922","BLAUW",,"Niet geregistreerd"
"Personenauto","HRLS31","CITROEN","DS4BC DS20","19731121","19940318","WIT",,"Niet geregistreerd"
"Personenauto","HSFX10","CITROEN","DS4BC DS20","19730426","19940323","BEIGE",,"Niet geregistreerd"
"Personenauto","JGXN63","CITROEN","DS4BC DS20","19740307","19940728","ZWART",,"Niet geregistreerd"
"Personenauto","JNTT06","CITROEN","DS4BC DS20","19710423","19710423","GRIJS",,"Niet geregistreerd"
"Personenauto","JPBH98","CITROEN","DS4BC DS20","19730313","19941013","BEIGE",,"Niet geregistreerd"
"Personenauto","JRLR72","CITROEN","DS4BC DS20","19731130","19941104","BLAUW",,"Niet geregistreerd"
"Personenauto","LB82FL","CITROEN","DS4BC DS20","19730630","19840511","GROEN",,"Niet geregistreerd"
"Personenauto","LJ74YK","CITROEN","DS20/PALLAS","19730630","19840904","BRUIN",,"Niet geregistreerd"
"Personenauto","NK78ZN","CITROEN","DS4BC DS20","19710630","19850708","WIT",,"Niet geregistreerd"
"Personenauto","NLLX97","CITROEN","DS4BC DS20","19731003","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","NP48PT","CITROEN","DS4BC DS20","19710630","19850912","BEIGE",,"Niet geregistreerd"
"Personenauto","NXZX26","CITROEN","DS4BC DS20","19731212","19960501","BEIGE",,"Niet geregistreerd"
"Personenauto","NZTG74","CITROEN","DS4BC DS20","19740628","19960510","GRIJS",,"Niet geregistreerd"
"Personenauto","PDPR50","CITROEN","DS4BC DS20","19731108","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","PFDP09","CITROEN","DS4BC DS20","19730216","19960607","WIT",,"Niet geregistreerd"
"Personenauto","PLBH65","CITROEN","DS4BC DS20","19751217","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PNST11","CITROEN","DS4BC DS20","19730406","19960909","BRUIN",,"Niet geregistreerd"
"Personenauto","PPTL13","CITROEN","DS4BC DS20","19741231","19960927","ZWART",,"Niet geregistreerd"
"Personenauto","PR89XF","CITROEN","DS4BC DS20","19710630","19841205","BEIGE",,"Niet geregistreerd"
"Personenauto","PRGG61","CITROEN","DS4BC DS20","19730103","19961002","BRUIN",,"Niet geregistreerd"
"Personenauto","PZ07PH","CITROEN","DS4BC DS20","19730630","19860911","BRUIN",,"Niet geregistreerd"
"Personenauto","RNNR91","CITROEN","DS4BC DS20","19730502","19970710","WIT",,"Niet geregistreerd"
"Personenauto","RZFX30","CITROEN","DS4BC DS20","19740429","19970806","BRUIN",,"Niet geregistreerd"
"Personenauto","SBTL54","CITROEN","DS4BC DS20","19741126","19970827","BEIGE",,"Niet geregistreerd"
"Personenauto","SJZH82","CITROEN","DS4BC DS20","19740321","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","TG35XV","CITROEN","DS4BC DS20","19740630","19880504","BRUIN",,"Niet geregistreerd"
"Personenauto","TT77JJ","CITROEN","DS4BC DS20","19740630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","TTNF45","CITROEN","DS4BC DS20","19740213","19980827","BRUIN",,"Niet geregistreerd"
"Personenauto","XLGJ68","CITROEN","DS4BC DS20","19730612","19981224","BRUIN",,"Niet geregistreerd"
"Personenauto","XR62NT","CITROEN","DS4BC DS20","19740630","19891019","BEIGE",,"Niet geregistreerd"
"Personenauto","XV30KN","CITROEN","DS4BC DS20","19740630","19891114","BEIGE",,"Niet geregistreerd"
"Personenauto","YP84VJ","CITROEN","DS4BC DS20","19730630","19900711","GEEL",,"Niet geregistreerd"
"Personenauto","YZ93XP","CITROEN","DS20","19730630","19901227","BEIGE",,"Niet geregistreerd"
"Personenauto","ZF89FS","CITROEN","DS20","19730630","19910204","BLAUW",,"Niet geregistreerd"
"Personenauto","ZGGT33","CITROEN","DS4BC DS20","19730426","19990512","GRIJS",,"Niet geregistreerd"
"Personenauto","ZH73GN","CITROEN","DS4BC DS20","19730630","19910405","BRUIN",,"Niet geregistreerd"
"Personenauto","ZK60KG","CITROEN","DS4BC DS20","19750630","19910417","ROOD",,"Niet geregistreerd"
"Personenauto","12DTKX","CITROEN","DS4BC DS20","19740528","19991207","ZWART",,"Niet geregistreerd"
"Personenauto","97YD81","CITROEN","DS4BC DS20","19740530","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","03YB83","CITROEN","DS4BC DS20","19741022","19941019","BRUIN",,"Niet geregistreerd"
