"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43JZK1","MERCEDES-BENZ","E 250 CGI","20090930","20090930","GRIJS","70025","coupe"
"Personenauto","43KTN3","MERCEDES-BENZ","E 250 CGI","20100105","20100212","WIT",,"coupe"
"Personenauto","43KZK9","MERCEDES-BENZ","E 250 CGI","20100309","20100309","ZWART","63815","coupe"
"Personenauto","43PLB7","MERCEDES-BENZ","E 250 CGI","20110217","20110217","GRIJS","67047","coupe"
"Personenauto","44PJZ6","MERCEDES-BENZ","E 250 CGI","20100331","20120329","ZWART",,"coupe"
"Personenauto","45JZK1","MERCEDES-BENZ","E 250 CGI","20091002","20091002","GRIJS","61272","coupe"
"Personenauto","45LVJ3","MERCEDES-BENZ","E 250 CGI","20100701","20100701","ZWART","76702","coupe"
"Personenauto","45RBN9","MERCEDES-BENZ","E 250 CGI","20100205","20110428","WIT","59531","coupe"
"Personenauto","46KPP7","MERCEDES-BENZ","E 250 CGI","20100115","20100115","ZWART","69350","coupe"
"Personenauto","47KPV5","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GRIJS","66064","coupe"
"Personenauto","49KHT5","MERCEDES-BENZ","E 250 CGI","20091127","20091127","WIT","66806","coupe"
"Personenauto","50LJD3","MERCEDES-BENZ","E 250 CGI","20100531","20100531","ZWART","68409","coupe"
"Personenauto","52JXX7","MERCEDES-BENZ","E 250 CGI","20090929","20090929","ZWART","73348","coupe"
"Personenauto","53PJS3","MERCEDES-BENZ","E 250 CGI","20110202","20110202","GRIJS","63501","coupe"
"Personenauto","54KPV5","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GRIJS","63568","coupe"
"Personenauto","54KXZ2","MERCEDES-BENZ","E 250 CGI","20100309","20100309","GRIJS","63112","coupe"
"Personenauto","55LKG4","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","60879","coupe"
"Personenauto","55PJJ3","MERCEDES-BENZ","E 250 CGI","20110201","20110201","GRIJS","58423","coupe"
"Personenauto","57LJX1","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","62992","coupe"
"Personenauto","57LST8","MERCEDES-BENZ","E 250 CGI","20100629","20100629","GRIJS","62277","coupe"
"Personenauto","57LZG7","MERCEDES-BENZ","E 250 CGI","20100726","20100726","GRIJS","64764","coupe"
"Personenauto","57NHJ7","MERCEDES-BENZ","E 250 CGI","20100910","20100910","GRIJS","68148","coupe"
"Personenauto","58KPP7","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","69402","coupe"
"Personenauto","59KNK6","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","65653","coupe"
"Personenauto","59KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","GRIJS","65122","coupe"
"Personenauto","59LHX6","MERCEDES-BENZ","E 250 CGI","20100428","20100428","GRIJS","71535","coupe"
"Personenauto","59NGB8","MERCEDES-BENZ","E 250 CGI","20100827","20100827","GRIJS","61997","coupe"
"Personenauto","59NXK5","MERCEDES-BENZ","E 250 CGI","20101210","20101210","ZWART","66574","coupe"
"Personenauto","60KBT4","MERCEDES-BENZ","E 250 CGI","20091012","20091012","GRIJS","65852","coupe"
"Personenauto","61KPP7","MERCEDES-BENZ","E 250 CGI","20100113","20100113","GRIJS","62536","coupe"
"Personenauto","63RTL3","MERCEDES-BENZ","E 250 CGI","20100107","20110921","GRIJS","67014","coupe"
"Personenauto","63TDN1","MERCEDES-BENZ","E 250 CGI","20120104","20120104","GRIJS","69729","coupe"
"Personenauto","64LBG9","MERCEDES-BENZ","E 250 CGI","20100318","20100318","ZWART","59906","coupe"
"Personenauto","65JZG9","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","62099","coupe"
"Personenauto","65KVN2","MERCEDES-BENZ","E 250 CGI","20100223","20100223","GRIJS","65952","coupe"
"Personenauto","67KZK9","MERCEDES-BENZ","E 250 CGI","20100312","20100312","GRIJS","74374","coupe"
"Personenauto","67PHJ1","MERCEDES-BENZ","E 250 CGI","20091021","20110125","ZWART",,"coupe"
"Personenauto","67TRX5","MERCEDES-BENZ","E 250 CGI","20120329","20120329","WIT","70099","coupe"
"Personenauto","68KSX1","MERCEDES-BENZ","E 250 CGI","20091215","20100129","WIT","61662","coupe"
"Personenauto","70JXK6","MERCEDES-BENZ","E 250 CGI","20090918","20090918","ZWART","73444","coupe"
"Personenauto","70NJF4","MERCEDES-BENZ","E 250 CGI","20091027","20100921","ZWART",,"coupe"
"Personenauto","73KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","ZWART","74390","coupe"
"Personenauto","74KPJ4","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","60086","coupe"
"Personenauto","74SHT9","MERCEDES-BENZ","E 250 CGI","20110117","20111222","ZWART","72893","coupe"
"Personenauto","75KDV9","MERCEDES-BENZ","E 250 CGI","20091023","20091023","BLAUW","76767","coupe"
"Personenauto","75KPJ3","MERCEDES-BENZ","E 250 CGI","20100115","20100115","ZWART","58341","coupe"
"Personenauto","76JXK6","MERCEDES-BENZ","E 250 CGI","20090922","20090922","GRIJS","61924","coupe"
"Personenauto","76KPH9","MERCEDES-BENZ","E 250 CGI","20100107","20100107","WIT","67315","coupe"
"Personenauto","76KPJ4","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","61726","coupe"
"Personenauto","76XXP4","MERCEDES-BENZ","E 250 CGI","20110512","20120918","ZWART","63778","coupe"
"Personenauto","77JXR4","MERCEDES-BENZ","E 250 CGI","20090919","20090919","GRIJS","81346","coupe"
"Personenauto","78NFJ4","MERCEDES-BENZ","E 250 CGI","20100821","20100821","GRIJS","62992","coupe"
"Personenauto","79KDH1","MERCEDES-BENZ","E 250 CGI","20091017","20091017","ZWART","70041","coupe"
"Personenauto","80JXR4","MERCEDES-BENZ","E 250 CGI","20090924","20090924","ZWART","81807","coupe"
"Personenauto","80KBF4","MERCEDES-BENZ","E 250 CGI","20091006","20091006","GRIJS","63769","coupe"
"Personenauto","80LHH3","MERCEDES-BENZ","E 250 CGI","20100420","20100420","ZWART","59845","coupe"
"Personenauto","81KDH1","MERCEDES-BENZ","E 250 CGI","20091016","20091016","ZWART","65128","coupe"
"Personenauto","81KPP7","MERCEDES-BENZ","E 250 CGI","20100115","20100115","GRIJS","58341","coupe"
"Personenauto","82KPZ2","MERCEDES-BENZ","E 250 CGI","20100123","20100123","ZWART","60298","coupe"
"Personenauto","82RRR2","MERCEDES-BENZ","E 250 CGI","20100907","20120330","GRIJS","71839","coupe"
"Personenauto","83KDH1","MERCEDES-BENZ","E 250 CGI","20091015","20091015","GRIJS","71043","coupe"
"Personenauto","83KSK3","MERCEDES-BENZ","E 250 CGI","20100204","20100204","GRIJS","61656","coupe"
"Personenauto","83RJK8","MERCEDES-BENZ","E 250 CGI","20091102","20110526","GRIJS",,"coupe"
"Personenauto","86LBL1","MERCEDES-BENZ","E 250 CGI","20100319","20100319","GRIJS","67533","coupe"
"Personenauto","86LDN8","MERCEDES-BENZ","E 250 CGI","20100402","20100402","GRIJS","72240","coupe"
"Personenauto","86LFB5","MERCEDES-BENZ","E 250 CGI","20100407","20100407","GRIJS","58895","coupe"
"Personenauto","87NVP7","MERCEDES-BENZ","E 250 CGI","20101126","20101126","GRIJS","67160","coupe"
"Personenauto","88NHD6","MERCEDES-BENZ","E 250 CGI","20100910","20100910","ZWART","66369","coupe"
"Personenauto","89PSJ1","MERCEDES-BENZ","E 250 CGI","20110328","20110328","WIT","62245","coupe"
"Personenauto","8TKG48","MERCEDES-BENZ","E 250 CGI","20100923","20140227","ZWART","68969","coupe"
"Personenauto","90JZT5","MERCEDES-BENZ","E 250 CGI","20091008","20091008","ZWART","70343","coupe"
"Personenauto","90KBX3","MERCEDES-BENZ","E 250 CGI","20091013","20091013","GRIJS","60541","coupe"
"Personenauto","90KTJ4","MERCEDES-BENZ","E 250 CGI","20100212","20100212","GRIJS","68258","coupe"
"Personenauto","90KTS5","MERCEDES-BENZ","E 250 CGI","20100217","20100217","GRIJS","62666","coupe"
"Personenauto","90NZD1","MERCEDES-BENZ","E 250 CGI","20091028","20101228","ZWART",,"coupe"
"Personenauto","93JXN7","MERCEDES-BENZ","E 250 CGI","20090922","20090922","GRIJS","66710","coupe"
"Personenauto","93KZD4","MERCEDES-BENZ","E 250 CGI","20100308","20100308","GRIJS","71571","coupe"
"Personenauto","93RPV4","MERCEDES-BENZ","E 250 CGI","20110630","20110630","WIT","68721","coupe"
"Personenauto","95JXN7","MERCEDES-BENZ","E 250 CGI","20090924","20090924","ZWART","61797","coupe"
"Personenauto","95KBH9","MERCEDES-BENZ","E 250 CGI","20091007","20091007","BLAUW","64246","coupe"
"Personenauto","95KBX3","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","59794","coupe"
"Personenauto","95PFZ9","MERCEDES-BENZ","E 250 CGI","20110111","20110111","ZWART","61665","coupe"
"Personenauto","95XTV6","MERCEDES-BENZ","E 250 CGI","20120314","20130321","GROEN","67276","coupe"
"Personenauto","97KDJ8","MERCEDES-BENZ","E 250 CGI","20091016","20091016","ZWART","68753","coupe"
"Personenauto","97KSF9","MERCEDES-BENZ","E 250 CGI","20100129","20100129","ZWART","74387","coupe"
"Personenauto","98KBX3","MERCEDES-BENZ","E 250 CGI","20091023","20091023","GRIJS","60970","coupe"
"Personenauto","98KPJ3","MERCEDES-BENZ","E 250 CGI","20100112","20100112","ZWART","67754","coupe"
"Personenauto","G302RD","MERCEDES-BENZ","E 250 CGI","20091023","20201126","GRIJS",,"coupe"
"Personenauto","GH675D","MERCEDES-BENZ","E 250 CGI","20090922","20150623","GRIJS",,"coupe"
"Personenauto","GJ776N","MERCEDES-BENZ","E 250 CGI","20110203","20150611","ZWART","70986","coupe"
"Personenauto","GJ936L","MERCEDES-BENZ","E 250 CGI","20091102","20151109","ZWART","65988","coupe"
"Personenauto","GV949H","MERCEDES-BENZ","E 250 CGI","20091110","20150824","ZWART",,"coupe"
"Personenauto","H981HT","MERCEDES-BENZ","E 250 CGI","20110118","20200211","GRIJS","74063","coupe"
"Personenauto","J117VV","MERCEDES-BENZ","E 250 CGI","20090921","20210608","GRIJS",,"coupe"
"Personenauto","J598ZP","MERCEDES-BENZ","E 250 CGI","20100409","20201216","GRIJS","69286","coupe"
"Personenauto","J803KR","MERCEDES-BENZ","E 250 CGI","20091103","20200902","GRIJS",,"coupe"
"Personenauto","J898NX","MERCEDES-BENZ","E 250 CGI","20090922","20200916","GRIJS",,"coupe"
"Personenauto","JD822S","MERCEDES-BENZ","E 250 CGI","20091203","20160222","GRIJS",,"coupe"
"Personenauto","JJ306V","MERCEDES-BENZ","E 250 CGI","20100128","20160331","WIT","71948","coupe"
"Personenauto","JP503Z","MERCEDES-BENZ","E 250 CGI","20100812","20160520","ZWART","61833","coupe"
"Personenauto","K160PN","MERCEDES-BENZ","E 250 CGI","20091120","20210126","BLAUW",,"coupe"
"Personenauto","K212BS","MERCEDES-BENZ","E 250 CGI","20100910","20201117","WIT","79208","coupe"
"Personenauto","K455DS","MERCEDES-BENZ","E 250 CGI","20100913","20201125","GEEL","66820","coupe"
"Personenauto","K974TP","MERCEDES-BENZ","E 250 CGI","20090921","20210318","ZWART",,"coupe"
"Personenauto","KF552V","MERCEDES-BENZ","E 250 CGI","20110531","20160818","GRIJS","57197","coupe"
"Personenauto","KP691S","MERCEDES-BENZ","E 250 CGI","20110929","20161027","GRIJS","61022","coupe"
"Personenauto","KS099F","MERCEDES-BENZ","E 250 CGI","20090929","20161110","GRIJS",,"coupe"
"Personenauto","L464XD","MERCEDES-BENZ","E 250 CGI","20090915","20210813","GRIJS",,"coupe"
"Personenauto","N693LG","MERCEDES-BENZ","E 250 CGI","20100927","20211112","ZWART","65195","coupe"
"Personenauto","NL392V","MERCEDES-BENZ","E 250 CGI","20100428","20170301","GRIJS","57488","coupe"
"Personenauto","P887RD","MERCEDES-BENZ","E 250 CGI","20090923","20220524","GRIJS",,"coupe"
"Personenauto","P894FT","MERCEDES-BENZ","E 250 CGI","20091019","20220528","ZWART",,"coupe"
"Personenauto","P972RR","MERCEDES-BENZ","E 250 CGI","20091118","20220625","ZWART",,"coupe"
"Personenauto","PK374T","MERCEDES-BENZ","E 250 CGI","20091019","20170805","WIT","71115","coupe"
"Personenauto","PT256R","MERCEDES-BENZ","E 250 CGI","20100122","20170915","GRIJS","59076","coupe"
"Personenauto","PZ727F","MERCEDES-BENZ","E 250 CGI","20100823","20171005","GRIJS","73589","coupe"
"Personenauto","R101GR","MERCEDES-BENZ","E 250 CGI","20100915","20230328","GRIJS","57489","coupe"
"Personenauto","R405RP","MERCEDES-BENZ","E 250 CGI","20110321","20221112","GRIJS","61080","coupe"
"Personenauto","RV447N","MERCEDES-BENZ","E 250 CGI","20101015","20180207","ZWART","57730","coupe"
"Personenauto","S078LK","MERCEDES-BENZ","E 250 CGI","20090915","20230225","GRIJS",,"coupe"
"Personenauto","T275ZV","MERCEDES-BENZ","E 250 CGI","20110412","20231111","GRIJS","68594","coupe"
"Personenauto","TF012J","MERCEDES-BENZ","E 250 CGI","20100428","20181023","GRIJS","63839","coupe"
"Personenauto","TS325H","MERCEDES-BENZ","E 250 CGI","20100506","20181113","ZWART","62100","coupe"
"Personenauto","XN924N","MERCEDES-BENZ","E 250 CGI","20091016","20190208","ZWART",,"coupe"
"Personenauto","ZK932L","MERCEDES-BENZ","E 250 CGI","20100622","20190722","GRIJS","65111","coupe"
"Personenauto","ZT121F","MERCEDES-BENZ","E 250 CGI","20101027","20190729","GRIJS","67818","coupe"
