"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TZ304S","Personenauto","BMW","M850I XDRIVE",,,"40989","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181126","20181126","Geen verstrekking in Open Data","192799","Nee",,,,,,,"2","4","0","0",,"485","0","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ806Z","Personenauto","BMW","M850I XDRIVE","20241122","20230908","40989","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181122","20181122","Geen verstrekking in Open Data","189944","Ja",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2023-09-08T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X120FK","Personenauto","BMW","M850I XDRIVE",,,"32698","coupe","4","ZWART","Niet geregistreerd","8","4395","1905","2395","2005",,,"20230130","20240103","Geen verstrekking in Open Data","190171","Nee","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*07","BC41","IAW40000","0","0.19","282","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"2023-01-30T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG129D","Personenauto","BMW","M850I XDRIVE","20250102",,"39615","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190102","20190102","Geen verstrekking in Open Data","189097","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG859N","Personenauto","BMW","M850I XDRIVE","20250104",,"39615","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190104","20190104","Geen verstrekking in Open Data","186651","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR446S","Personenauto","BMW","M850I XDRIVE",,,"40962","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190306","20190306","Geen verstrekking in Open Data","191680","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT979D","Personenauto","BMW","M850I XDRIVE","20250315",,"40962","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190315","20190315","Geen verstrekking in Open Data","189203","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-03-15T00:00:00.000",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB535D","Personenauto","BMW","M850I XDRIVE",,,"40533","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190426","20190426","Geen verstrekking in Open Data","185357","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB634S","Personenauto","BMW","M850I XDRIVE","20250609","20230705","40962","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190424","20190424","Geen verstrekking in Open Data","195823","Ja",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-06-09T00:00:00.000","2023-07-05T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF032V","Personenauto","BMW","M850I XDRIVE","20250516",,"40962","cabriolet","4","WIT","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190516","20190516","Geen verstrekking in Open Data","193591","Nee",,,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-05-16T00:00:00.000",,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
