"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DK63LK","CITROEN","DYANE 6","19790111","19790111","ZWART",,"cabriolet"
"Personenauto","DZ5159","CITROEN","DYANE 6","19680715","20180322","BLAUW",,"cabriolet"
"Personenauto","DZ5405","CITROEN","DYANE 6 MEHARI","19700630","19871112","GEEL",,"cabriolet"
"Personenauto","FJ97YF","CITROEN","DYANE 6","19791019","19791019","BLAUW",,"cabriolet"
"Personenauto","FX97ZS","CITROEN","DYANE 6","19800417","19800417","BLAUW",,"cabriolet"
"Personenauto","GD35HB","CITROEN","DYANE","19800625","19800625","ROOD",,"cabriolet"
"Personenauto","GJ55TG","CITROEN","DYANE 6","19801010","19801010","GRIJS",,"cabriolet"
"Personenauto","GX25VX","CITROEN","DYANE 6","19810508","19810508","BEIGE",,"cabriolet"
"Personenauto","GZ62PV","CITROEN","DYANE 6","19810629","19810629","GROEN",,"cabriolet"
"Personenauto","HD29XS","CITROEN","DYANE 6","19810815","19810815","BLAUW",,"cabriolet"
"Personenauto","HK34RN","CITROEN","DYANE 6","19820526","19820526","BEIGE",,"cabriolet"
"Driewielig motorrijtuig","HR17PN","CITROEN","DYANE 6","19820406","19820406","N.v.t.",,"cabriolet"
"Personenauto","HX99HL","CITROEN","DYANE 6","19820617","19820617","BLAUW",,"cabriolet"
"Personenauto","JB24VD","CITROEN","DYANE 6","19820923","19820923","ROOD",,"cabriolet"
"Personenauto","JD36YH","CITROEN","DYANE","19821014","19821014","ROOD",,"cabriolet"
"Personenauto","JG27GG","CITROEN","DYANE 6","19821120","19821120","GROEN",,"cabriolet"
"Personenauto","JG48DG","CITROEN","DYANE 6","19821111","19821111","WIT",,"cabriolet"
"Personenauto","JG59DG","CITROEN","DYANE 6","19821111","19821111","ORANJE",,"cabriolet"
"Personenauto","JG64DG","CITROEN","DYANE 6","19830112","19830112","ROOD",,"cabriolet"
"Driewielig motorrijtuig","JJ41VS","CITROEN","DYANE 6","19830121","19830121","N.v.t.",,"cabriolet"
"Personenauto","JK90PX","CITROEN","DYANE 6","19830212","19830212","GROEN",,"cabriolet"
"Personenauto","JP68DJ","CITROEN","DYANE 6","19830324","19830324","ROOD",,"cabriolet"
"Personenauto","JP70DJ","CITROEN","DYANE 6","19830325","19830325","PAARS",,"cabriolet"
"Personenauto","JS85ZH","CITROEN","DYANE 6","19830511","19830511","ROOD",,"cabriolet"
"Personenauto","JT91NX","CITROEN","DYANE 6","19830521","19830521","ROOD",,"cabriolet"
"Personenauto","JX24LV","CITROEN","DYANE 6","19800312","19800312","ZWART",,"cabriolet"
"Personenauto","K789HR","CITROEN","DYANE 6 B","19780809","20201217","GEEL",,"cabriolet"
"Personenauto","KB39BT","CITROEN","DYANE 6","19830727","19830727","ORANJE",,"cabriolet"
"Personenauto","KD77GP","CITROEN","DYANE 6","19830831","19830831","ZWART",,"cabriolet"
"Personenauto","KF20YZ","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"cabriolet"
"Personenauto","KG41SL","CITROEN","DYANE 6","19831020","19831020","GROEN",,"cabriolet"
"Personenauto","KH79JP","CITROEN","DYANE / MEHARI","19831027","19831027","ORANJE",,"cabriolet"
"Personenauto","L434NL","CITROEN","DYANE 6","19790403","20210811","GEEL",,"cabriolet"
"Personenauto","PM2307","CITROEN","DYANE 4","19680704","20210727","BLAUW",,"cabriolet"
"Personenauto","PM4350","CITROEN","DYANE","19710107","20220708","BLAUW",,"cabriolet"
"Personenauto","R563BX","CITROEN","DYANE 6","19791012","20220722","GROEN",,"cabriolet"
"Personenauto","RB515V","CITROEN","DYANE 6","19830630","20171020","ROOD",,"cabriolet"
"Personenauto","T369VB","CITROEN","DYANE D6","19781205","20230904","BLAUW",,"cabriolet"
"Personenauto","T753ZT","CITROEN","CITROEN DYANE","19791224","20230929","GROEN",,"cabriolet"
