"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGL38B","Bedrijfsauto","FUSO","CANTER","20240802","20231101","9283","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3135","3500","3235","750",,"20200721","20200721","Geen verstrekking in Open Data","38202","Ja","140","365",,"3500","3500",,,"6",,,,,"185","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-11-01T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ34F","Bedrijfsauto","FUSO","CANTER","20241117","20201117","9132","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3095","3500","3195",,,"20201117","20201117","Geen verstrekking in Open Data","37567","Ja","140","405",,,,,"2","6",,,,"540","190","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ35F","Bedrijfsauto","FUSO","CANTER","20241103","20201027","9132","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3195","3500","3295",,,"20201027","20201027","Geen verstrekking in Open Data","37567","Ja","140","305",,,,,"2","6",,,,"540","190","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN81B","Bedrijfsauto","FUSO","CANTER","20250207","20201113","9132","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3142","3500","3242",,,"20201113","20201113","Geen verstrekking in Open Data","37567","Ja","140","358",,,,,"2","6",,,,"540","187","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH60G","Bedrijfsauto","FUSO","CANTER","20250702","20230630","11351","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3141","3500","3241",,,"20210430","20210430","Geen verstrekking in Open Data","46908","Ja","140","359",,,,,"2","6",,,,"535","186","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2023-06-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR12S","Bedrijfsauto","FUSO","CANTER","20240607","20210607","11351","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3230","3500","3330","750",,"20210607","20210607","Geen verstrekking in Open Data","46908","Ja","140","270",,"3500","3500",,"2","6",,,,,"186","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK05V","Bedrijfsauto","FUSO","CANTER","20240930","20240321","11515","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3075","3500","3175",,,"20210930","20210930","Geen verstrekking in Open Data","47598","Ja","140","425",,,,,,"6",,,,"540","185","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-21T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK06V","Bedrijfsauto","FUSO","CANTER","20240831","20210831","11515","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3075","3500","3175",,,"20210831","20210831","Geen verstrekking in Open Data","47598","Ja","140","425",,,,,,"6",,,,"540","185","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV91X","Bedrijfsauto","FUSO","CANTER","20241025","20211025","11515","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3175","3500","3275","750",,"20211025","20211025","Geen verstrekking in Open Data","47598","Ja","140","325",,"3500","3500",,"2","6",,,,,"188","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG91G","Bedrijfsauto","FUSO","CANTER","20241118","20211118","11515","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3101","3500","3201","750",,"20211118","20211118","Geen verstrekking in Open Data","47598","Ja","140","399",,"3500","3500",,"2","6",,"524",,"533","186","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV64F","Bedrijfsauto","FUSO","CANTER","20250128","20220128","11515","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3150","3500","3250",,,"20220128","20220128","Geen verstrekking in Open Data","47598","Ja","140","350",,,,,,"6",,,,,"190","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL42B","Bedrijfsauto","FUSO","CANTER","20260330","20230330","11515","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3103","3500","3203","750",,"20230330","20230330","Geen verstrekking in Open Data","47598","Ja","140","397",,"3500","3500",,"2","6",,,,"550","180","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN68X","Bedrijfsauto","FUSO","CANTER","20261002","20231002","9245","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3135","3500","3235","750",,"20231002","20231002","Geen verstrekking in Open Data","38043","Ja","140","365",,"3500","3500",,"2","6",,,,"537","171","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN98F","Bedrijfsauto","FUSO","CANTER","20260822","20231102","9302","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3119","3500","3219","750",,"20230822","20230822","Geen verstrekking in Open Data","38281","Ja","140","381",,,"3500",,"2","6",,,,"513","173","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-08-22T00:00:00.000","2023-11-02T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ96J","Bedrijfsauto","FUSO","CANTER","20261128","20231128","9245","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3145","3500","3245","750",,"20231128","20231128","Geen verstrekking in Open Data","38043","Ja","140","355",,"3500","3500",,"2","6",,,,"514","180","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ63F","Bedrijfsauto","FUSO","CANTER","20270318","20240318","9245","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3149","3500","3249","750",,"20240318","20240318","Geen verstrekking in Open Data","38043","Ja","140","351",,"3500","3500",,"2","6",,,,"545","180","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
