"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG23ZH","Oplegger","SCHMITZ","S01","20240421","20240403",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","39000",,,,"20020909","20020909","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2024-04-03T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25VK","Oplegger","SCHMITZ","S01","20240504",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30XP","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020419","20020419","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36SR","Oplegger","SCHMITZ","S01","20231214","20240510",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20010912","20010912","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000","2024-05-10T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52TJ","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20011105","20011105","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80NF","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80VX","Oplegger","SCHMITZ","S01","20231031",,,"open wagen",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81VX","Oplegger","SCHMITZ","S01","20240523","20240403",,"open wagen",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-23T00:00:00.000","2024-04-03T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83XS","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83ZN","Oplegger","SCHMITZ","S01","20240413","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","39000",,,,"20020919","20020919","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-13T00:00:00.000","2024-04-16T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88LZ","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20010125","20010125","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91VL","Oplegger","SCHMITZ","S01","20240226",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-26T00:00:00.000",,"2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92VL","Oplegger","SCHMITZ","SO1","20230507","20230922",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000","2023-09-22T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94VL","Oplegger","SCHMITZ","S01","20240518","20240419",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-18T00:00:00.000","2024-04-19T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95VL","Oplegger","SCHMITZ","S01","20240508",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95XP","Oplegger","SCHMITZ","S02","20230323",,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20020417","20020417","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97XS","Oplegger","SCHMITZ","S02","20230523",,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
