"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05MH50","Personenauto","TRIUMPH","SPITFIRE MK III",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"744",,"844",,,"19700911","19700911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1970-09-11T00:00:00.000","1970-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD31","Personenauto","TRIUMPH","TR 6","20241016",,,"cabriolet","2","GEEL","Niet geregistreerd","6","2498","1100","1344","1200",,,"19740228","20141020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1344",,,,,,"0","0.07","224","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-10-16T00:00:00.000",,"1974-02-28T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MDND","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2270","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20130810","20130810","Geen verstrekking in Open Data","17740","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-08-10T00:00:00.000","2013-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MFNG","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2305","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20150204","20150204","Geen verstrekking in Open Data","17990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MKBV","Motorfiets","TRIUMPH","BONNEVILLE T100",,,"1309","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150128","20191003","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","1","0","0.22","150","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-28T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD92","Personenauto","TRIUMPH","SPITFIRE 1500",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","610",,"710",,,"19770802","20141231","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.08","211","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1977-08-02T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGNS","Motorfiets","TRIUMPH","THUNDERBIRD STORM",,,"2387","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1700","326","570","339",,,"20150317","20170407","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","570","B16BA",,"e11*2002/24*0833*05","1","SMTTNB13C7","0","0.21","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-03-17T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA63","Personenauto","TRIUMPH","TR 6","20240719",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1083",,"1183",,,"19730228","19940922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","224","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-07-19T00:00:00.000",,"1973-02-28T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MGDG","Motorfiets","TRIUMPH","TROPHY",,,"2402","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","298","554","315",,,"20150828","20150828","Geen verstrekking in Open Data","18690","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","554","V13VH",,"e11*2002/24*1511*00","1","SMTV2H10E9","0","0.31","154","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ67SG","Motorfiets","TRIUMPH","SPRINT ST",,"20240525","1643","Niet geregistreerd",,"N.v.t.","N.v.t.","3","955","235",,"242",,,"19990529","19990529","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.33","148","Ja","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Nee",,"2024-05-25T00:00:00.000","1999-05-29T00:00:00.000","1999-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MGZG","Motorfiets","TRIUMPH","TIGER XRX",,,"1574","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","210","435","223",,,"20161004","20161004","Geen verstrekking in Open Data","12700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","435","C201",,"e11*168/2013*00215*00","1","1","0","0.31","153","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-04T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XN90","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20170721",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19780901","19780901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2017-07-21T00:00:00.000",,"1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XT96","Personenauto","TRIUMPH","SPITFIRE M K 3",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"740",,"840",,,"19690630","19780914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.00","211","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1969-06-30T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB31","Personenauto","TRIUMPH","TR 6","20240627","20240412",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. achteras","0",,,,,,"0","0.09","224","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2024-06-27T00:00:00.000","2024-04-12T00:00:00.000","1974-06-30T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MHPN","Motorfiets","TRIUMPH","SPRINT ST",,,"1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20091123","20170506","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-11-23T00:00:00.000","2017-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MPNH","Motorfiets","TRIUMPH","TIGER 850 SPORT",,,"1601","Niet geregistreerd","2","N.v.t.","N.v.t.","3","888","202","440","216",,,"20210821","20210821","Geen verstrekking in Open Data","12900","Nee","180",,,,,,"0","2","0","0",,"225","83","L3","e","e",,"440","C701",,"e9*168/2013*11520*02","1","27","0","0.29","156","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-08-21T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLNH","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220930","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20051108","20220930","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","402","515NJ",,,,,,"0.44","143","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2022-09-30T00:00:00.000","2005-11-08T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSGX","Motorfiets","TRIUMPH","TIGER SPORT",,,"1283","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230124","20230124","Geen verstrekking in Open Data","10595","Nee","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Ja","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
