"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21HJX6","SAAB","900 S U9","19920713","20090124","BLAUW",,"sedan"
"Personenauto","21JDF1","SAAB","900 S U9","19920305","20090428","ZWART",,"hatchback"
"Personenauto","22NRRS","SAAB","900 S U9","19920630","20040209","ZWART",,"hatchback"
"Personenauto","23JPSK","SAAB","900 S U9","19930420","20020708","BLAUW",,"hatchback"
"Personenauto","24LRNB","SAAB","900 S U9","19910630","20030418","BLAUW",,"hatchback"
"Personenauto","24NJHR","SAAB","900 S U9","19920329","20031011","GROEN",,"hatchback"
"Personenauto","25JTBR","SAAB","900 S U9","19920318","20020821","GRIJS",,"hatchback"
"Personenauto","28LBNK","SAAB","900 S U9","19910630","20021031","GRIJS",,"hatchback"
"Personenauto","28NTPD","SAAB","900 S U9","19930114","20040319","GROEN",,"hatchback"
"Personenauto","2KNP12","SAAB","900 S U9","19930224","20130626","GROEN",,"hatchback"
"Personenauto","30HRXH","SAAB","900 S U9","19920114","20011115","ROOD",,"sedan"
"Personenauto","30RZND","SAAB","900 S U9","19920630","20051025","BLAUW",,"hatchback"
"Personenauto","32HGG2","SAAB","900 S U9","19920921","20081122","BLAUW",,"hatchback"
"Personenauto","32KNP6","SAAB","900 S U9","19920305","20091231","WIT",,"hatchback"
"Personenauto","32TDNV","SAAB","900 S U9","19920630","20060718","ZWART",,"hatchback"
"Personenauto","33TKFX","SAAB","900 S U9","19930121","20061017","BLAUW",,"sedan"
"Personenauto","35TDRS","SAAB","900 S U9","19920630","20060825","GROEN",,"hatchback"
"Personenauto","35ZJRG","SAAB","900 S U9","19920210","20080303","BLAUW",,"hatchback"
"Personenauto","38NXSK","SAAB","900 S U9","19930107","20040323","GROEN",,"hatchback"
"Personenauto","39HGVL","SAAB","900 S U9","19920130","20010711","GROEN",,"hatchback"
"Personenauto","39XJR1","SAAB","900 S U9","19920526","20120614","GROEN",,"hatchback"
"Personenauto","40HBFG","SAAB","900 S U9","19920630","20010515","GRIJS",,"hatchback"
"Personenauto","41SJXH","SAAB","900 S U9","19920630","20060204","GRIJS",,"hatchback"
"Personenauto","43JPHZ","SAAB","900 S U9","19910630","20020624","GRIJS",,"hatchback"
"Personenauto","44XLZK","SAAB","900 S U9","19910630","20070712","GRIJS",,"hatchback"
"Personenauto","45PJXF","SAAB","900 S U9","19930630","20040730","GROEN",,"hatchback"
"Personenauto","46LDBP","SAAB","900 S U9","19921230","20021112","ZWART",,"hatchback"
"Personenauto","49JKHB","SAAB","900 S U9","19920629","20020511","ROOD",,"hatchback"
"Personenauto","49NVHX","SAAB","900 S U9","19920526","20040226","GRIJS",,"hatchback"
"Personenauto","52HKBB","SAAB","900 S U9","19920630","20010814","GROEN",,"hatchback"
"Personenauto","52NRHT","SAAB","900 S U9","19920630","20040107","BLAUW",,"hatchback"
"Personenauto","58HXPP","SAAB","900 S U9","19930506","20020104","GROEN",,"hatchback"
"Personenauto","58LGXP","SAAB","900 S U9","19920625","20030407","ROOD",,"hatchback"
"Personenauto","61XDBG","SAAB","900 S U9","19910719","20070406","ZWART",,"hatchback"
"Personenauto","61XRDT","SAAB","900 S U9","19930301","20070824","ROOD",,"hatchback"
"Personenauto","64TBBG","SAAB","900 S U9","19920304","20060627","ZWART",,"hatchback"
"Personenauto","65HVDD","SAAB","900 S U9","19930210","20020304","ZWART",,"hatchback"
"Personenauto","69HNL5","SAAB","900 S U9","19920528","20090123","GROEN",,"hatchback"
"Personenauto","6KTJ21","SAAB","900 S U9","19921210","20130909","BLAUW",,"hatchback"
"Personenauto","70TJZ6","SAAB","900 S U9","19921019","20120216","WIT",,"sedan"
"Personenauto","72PFXT","SAAB","900 S U9","19910630","20040608","BLAUW",,"hatchback"
"Personenauto","74LVPX","SAAB","900 S U9","19900630","20041026","GRIJS",,"hatchback"
"Personenauto","75TZRZ","SAAB","900 S U9","19910630","20070317","GROEN",,"hatchback"
"Personenauto","79SKS4","SAAB","900 S U9","19920729","20111021","ZWART",,"sedan"
"Personenauto","80LKNT","SAAB","900 S U9","19930630","20030327","BLAUW",,"hatchback"
"Personenauto","80TFTX","SAAB","900 S U9","19920612","20060807","BLAUW",,"hatchback"
"Personenauto","81DDXV","SAAB","900 S U9","19930708","19990705","ZWART",,"hatchback"
"Personenauto","82LBJN","SAAB","900 S U9","19930908","20021023","ZWART",,"hatchback"
"Personenauto","86JTKN","SAAB","900 S U9","19910630","20020815","GRIJS",,"sedan"
"Personenauto","87PFSR","SAAB","900 S U9","19931208","20040526","GROEN",,"hatchback"
"Personenauto","87RBHZ","SAAB","900 S U9","19921001","20050221","GRIJS",,"hatchback"
"Personenauto","87XNJS","SAAB","900 S U9","19930407","20070719","GROEN",,"hatchback"
"Personenauto","89FVNG","SAAB","900 S U9","19920515","20000908","GRIJS",,"hatchback"
"Personenauto","89JJZX","SAAB","900 S U9","19920710","20020429","ZWART",,"hatchback"
"Personenauto","8ZNF45","SAAB","900 S U9","19930430","20160324","ROOD",,"sedan"
"Personenauto","8ZNK58","SAAB","900 S U9","19920819","20150205","ZWART",,"sedan"
"Personenauto","90GBNR","SAAB","900 S U9","19920624","20001106","ZWART",,"hatchback"
"Personenauto","90RHKZ","SAAB","900 S U9","19920630","20050422","ZWART",,"sedan"
"Personenauto","91FTLG","SAAB","900 S U9","19930603","20010518","BLAUW",,"cabriolet"
"Personenauto","94DJRT","SAAB","900 S U9","19911023","19990920","BLAUW",,"hatchback"
"Personenauto","95HXHJ","SAAB","900 S U9","19930121","20020111","BLAUW",,"hatchback"
"Personenauto","95XSL2","SAAB","900 S U9","19920630","20120823","GROEN",,"hatchback"
"Personenauto","96FSBT","SAAB","900 S U9","19930630","20000717","ZWART",,"hatchback"
"Personenauto","97GHF5","SAAB","900 S U9","19920630","20080619","ZWART",,"hatchback"
"Personenauto","98NLPV","SAAB","900 S U9","19920630","20031212","ZWART",,"hatchback"
"Personenauto","99JNHF","SAAB","900 S U9","19920114","20020615","GROEN",,"hatchback"
"Personenauto","DBFS99","SAAB","900 S U9","19910909","19910909","BLAUW",,"hatchback"
"Personenauto","DBFT01","SAAB","900 S U9","19910909","19910909","BLAUW",,"hatchback"
"Personenauto","DBFT03","SAAB","900 S U9","19910905","19910905","BLAUW",,"hatchback"
"Personenauto","DBFT07","SAAB","900 S U9","19910909","19910909","BLAUW",,"hatchback"
"Personenauto","DBJB35","SAAB","900 S U9","19910910","19910910","ZWART",,"hatchback"
"Personenauto","DDDS31","SAAB","900 S U9","19910927","19910927","BLAUW",,"hatchback"
"Personenauto","DDZV45","SAAB","900 S U9","19911010","19911010","BLAUW",,"hatchback"
"Personenauto","DDZV49","SAAB","900 S U9","19911010","19911010","BLAUW",,"hatchback"
"Personenauto","DDZV54","SAAB","900 S U9","19911011","19911011","BEIGE",,"hatchback"
"Personenauto","DFGB48","SAAB","900 S U9","19911010","19911010","ZWART",,"hatchback"
"Personenauto","DFLR43","SAAB","900 S U9","19911017","19911017","GRIJS",,"hatchback"
"Personenauto","DGPP29","SAAB","900 S U9","19911101","19911101","GROEN",,"hatchback"
"Personenauto","DGRX26","SAAB","900 S U9","19911104","19911104","ZWART",,"hatchback"
"Personenauto","DGZR57","SAAB","900 S U9","19920110","19920110","WIT",,"hatchback"
"Personenauto","DHRB89","SAAB","900 S U9","19911204","19911204","ROOD",,"hatchback"
"Personenauto","DHTB74","SAAB","900 S U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DJFF33","SAAB","900 S U9","19911216","19911216","ROOD",,"hatchback"
"Personenauto","DJJX31","SAAB","900 S U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DJLS22","SAAB","900 S U9","19920305","19920305","BLAUW",,"hatchback"
"Personenauto","DJNR85","SAAB","900 S U9","19920106","19920106","GROEN",,"hatchback"
"Personenauto","DJTN81","SAAB","900 S U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DJXJ28","SAAB","900 S U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DLFT29","SAAB","900 S U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DLRL84","SAAB","900 S U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLRL92","SAAB","900 S U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DLVX74","SAAB","900 S U9","19920106","19920106","BEIGE",,"hatchback"
"Personenauto","DLVX94","SAAB","900 S U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DNBJ25","SAAB","900 S U9","19920109","19920109","BLAUW",,"hatchback"
"Personenauto","DNBJ42","SAAB","900 S U9","19920109","19920109","GROEN",,"hatchback"
"Personenauto","DNFX80","SAAB","900 S U9","19920113","19920113","BLAUW",,"hatchback"
"Personenauto","DNFX82","SAAB","900 S U9","19920110","19920110","GROEN",,"hatchback"
"Personenauto","DPRR56","SAAB","900 S U9","19920206","19920206","GRIJS",,"hatchback"
"Personenauto","DRGP53","SAAB","900 S U9","19920124","19920124","BLAUW",,"hatchback"
"Personenauto","DRGP54","SAAB","900 S U9","19920122","19920122","GROEN",,"hatchback"
"Personenauto","DSLR31","SAAB","900 S U9","19920213","19920213","GROEN",,"hatchback"
"Personenauto","DTFN87","SAAB","900 S U9","19920320","19920320","ZWART",,"hatchback"
"Personenauto","DTFN93","SAAB","900 S U9","19920227","19920227","GROEN",,"hatchback"
"Personenauto","DTSZ95","SAAB","900 S U9","19920310","19920310","GRIJS",,"hatchback"
"Personenauto","DTVP10","SAAB","900 S U9","19920312","19920312","WIT",,"hatchback"
"Personenauto","DTXX39","SAAB","900 S U9","19920307","19920307","ZWART",,"hatchback"
"Personenauto","DVGL76","SAAB","900 S U9","19920327","19920327","BLAUW",,"hatchback"
"Personenauto","DVNR55","SAAB","900 S U9","19920316","19920316","GROEN",,"hatchback"
"Personenauto","DVPR29","SAAB","900 S U9","19920319","19920319","GROEN",,"hatchback"
"Personenauto","DVVD93","SAAB","900 S U9","19920327","19920327","ZWART",,"hatchback"
"Personenauto","DVVF03","SAAB","900 S U9","19920326","19920326","BLAUW",,"hatchback"
"Personenauto","DVXS42","SAAB","900 S U9","19920325","19920325","GRIJS",,"hatchback"
"Personenauto","DXHG69","SAAB","900 S U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DXNV24","SAAB","900 S U9","19920416","19920416","BLAUW",,"hatchback"
"Personenauto","DXXB10","SAAB","900 S U9","19920413","19920413","ZWART",,"hatchback"
"Personenauto","DXXB11","SAAB","900 S U9","19920506","19920506","ROOD",,"hatchback"
"Personenauto","DXXB17","SAAB","900 S U9","19920403","19920403","ZWART",,"hatchback"
"Personenauto","DZDN64","SAAB","900 S U9","19920407","19920407","GROEN",,"hatchback"
"Personenauto","DZFR71","SAAB","900 S U9","19920406","19920406","GROEN",,"hatchback"
"Personenauto","DZJJ66","SAAB","900 S U9","19920411","19920411","ROOD",,"hatchback"
"Personenauto","DZJJ71","SAAB","900 S U9","19920417","19920417","ZWART",,"hatchback"
"Personenauto","DZJJ73","SAAB","900 S U9","19920422","19920422","ZWART",,"hatchback"
"Personenauto","DZJJ77","SAAB","900 S U9","19920424","19920424","BLAUW",,"hatchback"
"Personenauto","FBLX44","SAAB","900 S U9","19920428","19920428","ZWART",,"hatchback"
"Personenauto","FBVT47","SAAB","900 S U9","19920515","19920515","GRIJS",,"hatchback"
"Personenauto","FDHJ17","SAAB","900 S U9","19920513","19920513","ROOD",,"hatchback"
"Personenauto","FDHJ19","SAAB","900 S U9","19920508","19920508","GROEN",,"hatchback"
"Personenauto","FFBL72","SAAB","900 S U9","19920603","19920603","ZWART",,"hatchback"
"Personenauto","FFPD88","SAAB","900 S U9","19920620","19920620","BLAUW",,"hatchback"
"Personenauto","FFZV15","SAAB","900 S U9","19920605","19920605","ZWART",,"hatchback"
"Personenauto","FGDF34","SAAB","900 S U9","19920619","19920619","GROEN",,"hatchback"
"Personenauto","FGJZ01","SAAB","900 S U9","19920612","19920612","BLAUW",,"hatchback"
"Personenauto","FGJZ11","SAAB","900 S U9","19920623","19920623","GROEN",,"hatchback"
"Personenauto","FGZR97","SAAB","900 S U9","19920623","19920623","ZWART",,"hatchback"
"Personenauto","FHNZ20","SAAB","900 S U9","19920708","19920708","GRIJS",,"hatchback"
"Personenauto","FHNZ23","SAAB","900 S U9","19920709","19920709","ROOD",,"hatchback"
"Personenauto","FHVN30","SAAB","900 S U9","19920710","19920710","GROEN",,"hatchback"
"Personenauto","FJGX14","SAAB","900 S U9","19920717","19920717","GRIJS",,"hatchback"
"Personenauto","FJND97","SAAB","900 S U9","19920721","19920721","GROEN",,"hatchback"
"Personenauto","FJVH77","SAAB","900 S U9","19920731","19920731","BLAUW",,"hatchback"
"Personenauto","FLDX09","SAAB","900 S U9","19920731","19920731","GROEN",,"hatchback"
"Personenauto","FLDX12","SAAB","900 S U9","19920919","19920919","ROOD",,"hatchback"
"Personenauto","FLFV10","SAAB","900 S U9","19921119","19921119","BLAUW",,"hatchback"
"Personenauto","FNFG85","SAAB","900 S U9","19920907","19920907","BLAUW",,"sedan"
"Personenauto","FNFG89","SAAB","900 S U9","19920908","19920908","ZWART",,"hatchback"
"Personenauto","FNJB60","SAAB","900 S U9","19920918","19920918","BLAUW",,"sedan"
"Personenauto","FNJB64","SAAB","900 S U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNLZ74","SAAB","900 S U9","19920924","19920924","GRIJS",,"hatchback"
"Personenauto","FNTZ98","SAAB","900 S U9","19920911","19920911","ZWART",,"hatchback"
"Personenauto","FNXF17","SAAB","900 S U9","19920915","19920915","GROEN",,"hatchback"
"Personenauto","FRLL37","SAAB","900 S U9","19921009","19921009","GROEN",,"hatchback"
"Personenauto","FTLB26","SAAB","900 S U9","19921113","19921113","ZWART",,"sedan"
"Personenauto","FTLB28","SAAB","900 S U9","19921120","19921120","ZWART",,"sedan"
"Personenauto","FTTD99","SAAB","900 S U9","19921126","19921126","GROEN",,"hatchback"
"Personenauto","FTVL65","SAAB","900 S U9","19921127","19921127","BLAUW",,"sedan"
"Personenauto","FVBB20","SAAB","900 S U9","19921127","19921127","GROEN",,"hatchback"
"Personenauto","FVBB33","SAAB","900 S U9","19921201","19921201","GROEN",,"sedan"
"Personenauto","FVTZ97","SAAB","900 S U9","19921204","19921204","BLAUW",,"sedan"
"Personenauto","FXDJ71","SAAB","900 S U9","19921223","19921223","ZWART",,"hatchback"
"Personenauto","FXGS22","SAAB","900 S U9","19930105","19930105","GROEN",,"hatchback"
"Personenauto","FXGS29","SAAB","900 S U9","19921222","19921222","GROEN",,"sedan"
"Personenauto","FXGS30","SAAB","900 S U9","19921218","19921218","GROEN",,"hatchback"
"Personenauto","FXZH94","SAAB","900 S U9","19921230","19921230","BLAUW",,"hatchback"
"Personenauto","G107VS","SAAB","900 S U9","19921231","20191209","ROOD",,"hatchback"
"Personenauto","G346LS","SAAB","900 S U9","19920415","20191023","BLAUW",,"hatchback"
"Personenauto","GBFJ36","SAAB","900 S U9","19930113","19930113","GROEN",,"hatchback"
"Personenauto","GBGP56","SAAB","900 S U9","19930113","19930113","ROOD",,"hatchback"
"Personenauto","GBPG38","SAAB","900 S U9","19930120","19930120","ROOD",,"hatchback"
"Personenauto","GBTD93","SAAB","900 S U9","19930127","19930127","ROOD",,"sedan"
"Personenauto","GDBG39","SAAB","900 S U9","19930129","19930129","BLAUW",,"hatchback"
"Personenauto","GDDS13","SAAB","900 S U9","19930301","19930301","GROEN",,"hatchback"
"Personenauto","GDRR44","SAAB","900 S U9","19930211","19930211","BLAUW",,"hatchback"
"Personenauto","GFDP77","SAAB","900 S U9","19930223","19930223","GROEN",,"hatchback"
"Personenauto","GFDP87","SAAB","900 S U9","19930218","19930218","BLAUW",,"sedan"
"Personenauto","GFGZ82","SAAB","900 S U9","19930302","19930302","GROEN",,"hatchback"
"Personenauto","GFNX14","SAAB","900 S U9","19930301","19930301","GROEN",,"hatchback"
"Personenauto","GFNX31","SAAB","900 S U9","19930304","19930304","ZWART",,"hatchback"
"Personenauto","GGGS39","SAAB","900 S U9","19930315","19930315","GROEN",,"sedan"
"Personenauto","GGGS40","SAAB","900 S U9","19930310","19930310","ZWART",,"sedan"
"Personenauto","GGXL35","SAAB","900 S U9","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GGZN80","SAAB","900 S U9","19930324","19930324","ROOD",,"hatchback"
"Personenauto","GHFT80","SAAB","900 S U9","19930401","19930401","GROEN",,"hatchback"
"Personenauto","GHHN52","SAAB","900 S U9","19930401","19930401","GROEN",,"hatchback"
"Personenauto","GHZJ76","SAAB","900 S U9","19930407","19930407","ZWART",,"hatchback"
"Personenauto","GHZJ77","SAAB","900 S U9","19930408","19930408","GROEN",,"sedan"
"Personenauto","GHZJ84","SAAB","900 S U9","19930407","19930407","ROOD",,"hatchback"
"Personenauto","GJGH27","SAAB","900 S U9","19930408","19930408","ROOD",,"hatchback"
"Personenauto","GLBP39","SAAB","900 S U9","19930503","19930503","ROOD",,"hatchback"
"Personenauto","GNBD98","SAAB","900 S U9","19930514","19930514","GROEN",,"hatchback"
"Personenauto","GNZT16","SAAB","900 S U9","19930528","19930528","BLAUW",,"hatchback"
"Personenauto","GPDP29","SAAB","900 S U9","19930705","19930705","GROEN",,"hatchback"
"Personenauto","GPVZ64","SAAB","900 S U9","19930615","19930615","GROEN",,"hatchback"
"Personenauto","GPVZ65","SAAB","900 S U9","19930616","19930616","GROEN",,"hatchback"
"Personenauto","GRGT27","SAAB","900 S U9","19930726","19930726","GROEN",,"sedan"
"Personenauto","GRGT28","SAAB","900 S U9","19930623","19930623","ROOD",,"sedan"
"Personenauto","GRLB73","SAAB","900 S U9","19930630","19930630","ROOD",,"hatchback"
"Personenauto","GRSF40","SAAB","900 S U9","19930624","19930624","GROEN",,"sedan"
"Personenauto","GRXD12","SAAB","900 S U9","19930702","19930702","WIT",,"hatchback"
"Personenauto","GRZR94","SAAB","900 S U9","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GSHT13","SAAB","900 S U9","19930707","19930707","WIT",,"hatchback"
"Personenauto","GSHT14","SAAB","900 S U9","19930707","19930707","ROOD",,"hatchback"
"Personenauto","GSJD60","SAAB","900 S U9","19930714","19930714","GROEN",,"hatchback"
"Personenauto","GSRF84","SAAB","900 S U9","19930709","19930709","ROOD",,"sedan"
"Personenauto","GSVP84","SAAB","900 S U9","19930715","19930715","GROEN",,"hatchback"
"Personenauto","GSXV51","SAAB","900 S U9","19930723","19930723","GROEN",,"hatchback"
"Personenauto","GSXV53","SAAB","900 S U9","19930720","19930720","GROEN",,"sedan"
"Personenauto","GSZZ69","SAAB","900 S U9","19930804","19930804","ZWART",,"hatchback"
"Personenauto","GSZZ70","SAAB","900 S U9","19930721","19930721","GROEN",,"sedan"
"Personenauto","GTJN13","SAAB","900 S U9","19930802","19930802","ROOD",,"hatchback"
"Personenauto","GTZP58","SAAB","900 S U9","19930806","19930806","ZWART",,"hatchback"
"Personenauto","GVDL45","SAAB","900 S U9","19930818","19930818","ZWART",,"hatchback"
"Personenauto","GVFG22","SAAB","900 S U9","19930823","19930823","GROEN",,"hatchback"
"Personenauto","GVGX09","SAAB","900 S U9","19930811","19930811","GROEN",,"sedan"
"Personenauto","GVHB73","SAAB","900 S U9","19910104","19930831","GROEN",,"hatchback"
"Personenauto","GVLR51","SAAB","900 S U9","19930820","19930820","GROEN",,"hatchback"
"Personenauto","GVRN38","SAAB","900 S U9","19930819","19930819","ROOD",,"sedan"
"Personenauto","GVRN40","SAAB","900 S U9","19930819","19930819","ROOD",,"sedan"
"Personenauto","GXJL43","SAAB","900 S U9","19930903","19930903","GROEN",,"hatchback"
"Personenauto","GXRJ20","SAAB","900 S U9","19930913","19930913","ROOD",,"sedan"
"Personenauto","GXTG37","SAAB","900 S U9","19930917","19930917","GROEN",,"hatchback"
"Personenauto","GXXG93","SAAB","900 S U9","19931012","19931012","ROOD",,"hatchback"
"Personenauto","GZFN87","SAAB","900 S U9","19930921","19930921","GROEN",,"hatchback"
"Personenauto","HBLZ45","SAAB","900 S U9","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HBRP96","SAAB","900 S U9","19931016","19931016","GROEN",,"hatchback"
"Personenauto","HDFJ84","SAAB","900 S U9","19931028","19931028","ROOD",,"hatchback"
"Personenauto","HDFJ88","SAAB","900 S U9","19931028","19931028","ROOD",,"hatchback"
"Personenauto","HDRS90","SAAB","900 S U9","19931103","19931103","GROEN",,"hatchback"
"Personenauto","HDXT55","SAAB","900 S U9","19931111","19931111","ROOD",,"sedan"
"Personenauto","HFDS12","SAAB","900 S U9","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFHJ29","SAAB","900 S U9","19931118","19931118","GROEN",,"hatchback"
"Personenauto","HFJJ27","SAAB","900 S U9","19931126","19931126","GROEN",,"hatchback"
"Personenauto","HFNF77","SAAB","900 S U9","19931123","19931123","ROOD",,"sedan"
"Personenauto","HGHS01","SAAB","900 S U9","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGNN06","SAAB","900 S U9","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HGNN07","SAAB","900 S U9","19940121","19940121","ZWART",,"hatchback"
"Personenauto","HGPL52","SAAB","900 S U9","19940104","19940104","ROOD",,"sedan"
"Personenauto","HGRS51","SAAB","900 S U9","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HGTH29","SAAB","900 S U9","19940104","19940104","ROOD",,"sedan"
"Personenauto","HHFB36","SAAB","900 S U9","19940111","19940111","ROOD",,"hatchback"
"Personenauto","HJLS05","SAAB","900 S U9","19940630","19940630","WIT",,"hatchback"
"Personenauto","HJPG44","SAAB","900 S U9","19940118","19940118","ZWART",,"sedan"
"Personenauto","HLRL41","SAAB","900 S U9","19940202","19940202","ROOD",,"sedan"
"Personenauto","HPPL92","SAAB","900 S U9","19940307","19940307","WIT",,"hatchback"
"Personenauto","HVZT07","SAAB","900 S U9","19940504","19940504","WIT",,"sedan"
"Personenauto","JBZN95","SAAB","900 S U9","19940617","19940617","WIT",,"sedan"
"Personenauto","JFPP51","SAAB","900 S U9","19940714","19940714","ROOD",,"hatchback"
"Personenauto","JJXJ59","SAAB","900 S U9","19940916","19940916","GROEN",,"hatchback"
"Personenauto","K355VH","SAAB","900 S U9","19920205","20210311","GROEN",,"hatchback"
"Personenauto","KH191Z","SAAB","900 S U9","19910321","20160913","WIT",,"hatchback"
"Personenauto","NG746F","SAAB","900 S U9","19940203","20170303","ROOD",,"hatchback"
"Personenauto","P304ZB","SAAB","900 S U9","19921202","20220629","GRIJS",,"sedan"
"Personenauto","P806BD","SAAB","900 S U9","19931216","20220124","ROOD",,"hatchback"
"Personenauto","SX637D","SAAB","900 S U9","19920922","20180615","ZWART",,"hatchback"
"Personenauto","TXXS08","SAAB","900 S U9","19920109","19980928","GROEN",,"hatchback"
"Personenauto","TZ097G","SAAB","900 S U9","19930604","20181113","WIT",,"sedan"
"Personenauto","XGZD50","SAAB","900 S U9","19930409","19981117","ZWART",,"hatchback"
"Personenauto","XJFR21","SAAB","900 S U9","19920422","19981208","GRIJS",,"hatchback"
