"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBHJ40","Aanhangwagen","BOECKMANN","ATH",,"20230113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"594",,,,"215","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBJL65","Aanhangwagen","BOECKMANN","ATH",,"20030709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"590",,,,"225","O2",,,"r. tegen dwarsbalk 160 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF08","Aanhangwagen","BOECKMANN","ATH",,"20030822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"840","2700",,,,"20010827","20010827","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"590",,,,"224","O2",,,"tegen r. balk 175 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHP08","Aanhangwagen","BOECKMANN","ATH",,"20060522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"580",,,,"223","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-22T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRJ51","Aanhangwagen","BOECKMANN","ATH",,"20230303",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20011227","20011227","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"589",,,,"223","O2",,,"v. tegen dwarsbalk a. hart koppeling","2700",,,,,,,,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRR46","Aanhangwagen","BOECKMANN","ATH",,"20110527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"935","3000",,,,"20011231","20011231","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,,,"596",,,,"216","O2",,,"tegen r. dwarsbalk 180 cm a. hart koppeling","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-27T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVG47","Aanhangwagen","BOECKMANN","ATH",,"20110114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20030128","20030128","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"592",,,,"216","O2",,,"r. tegen dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-14T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFH40","Aanhangwagen","BOECKMANN","ATH",,"20170228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20000719","20020816","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"595",,,,"215","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-28T00:00:00.000","2000-07-19T00:00:00.000","2002-08-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDB64","Aanhangwagen","BOECKMANN","ATH",,"20180925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20010913","20030214","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"592",,,,"222","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","2001-09-13T00:00:00.000","2003-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHZG64","Aanhangwagen","BOECKMANN","ATH",,"20101013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3000",,,,"20030530","20030530","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"583",,,,"225","O2",,,"r. tegen dwarsbalk 178 cm a. hart koppeling","3000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-13T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFT17","Aanhangwagen","BOECKMANN","ATH",,"20180118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"865","2700",,,,"20010620","20030703","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,,,"588",,,,"195","O2",,,"tegen dwarsbalk 150 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-18T00:00:00.000","2001-06-20T00:00:00.000","2003-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFX86","Aanhangwagen","BOECKMANN","AN",,"20081229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"750","2500",,,,"19950701","20030620","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,,"635",,,,"240","O2",,,"r. tegen voorste dwarsbalk 180 cm a. hart koppeling","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-29T00:00:00.000","1995-07-01T00:00:00.000","2003-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLN26","Aanhangwagen","BOECKMANN","HB2",,"20100601",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"420","1350",,,,"20020422","20100601","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"453",,,,"224","O2",,,"op dwarsbalk 150 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","2002-04-22T00:00:00.000","2010-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX67","Aanhangwagen","BOECKMANN","AT",,"20030828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19860630","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"568",,,,"232","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1986-06-30T00:00:00.000","2003-08-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHT83","Aanhangwagen","BOECKMANN","ATH",,"20151009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"592",,,,"222","O2",,,"r. tegen dwarsbalk 170 cm a. hart koppeling","2700",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-09T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVZ29","Aanhangwagen","BOECKMANN","ATH",,"20230901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"816","2700",,,,"20040329","20040329","Geen verstrekking in Open Data",,"N.v.t.","100","1884",,,,,"0","0","591","0",,"595","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"82","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPD13","Aanhangwagen","BOECKMANN","ATH",,"20211129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20020115","20040601","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"590",,,,"215","O2",,,"tegen r. dwarsbalk 180 cm a. hart koppeling","2700",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2002-01-15T00:00:00.000","2004-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
