"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4394VX","FIAT","600L","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","4419PD","FIAT","600L","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","4427PD","FIAT","600L","19701002","19701002","ROOD",,"Niet geregistreerd"
"Personenauto","4446VX","FIAT","600L","19730129","19730129","GROEN",,"Niet geregistreerd"
"Personenauto","4498UV","FIAT","600L","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","4504XN","FIAT","600L","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","4608XA","FIAT","600L","19730202","19730202","ROOD",,"sedan"
"Personenauto","4668XA","FIAT","600L","19730223","19730223","ROOD",,"Niet geregistreerd"
"Personenauto","4669XA","FIAT","600L","19730216","19730216","ROSE",,"Niet geregistreerd"
"Personenauto","4670XA","FIAT","600L","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","4699XR","FIAT","600L","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46AN99","FIAT","600L","19731005","19731005","ROOD",,"Niet geregistreerd"
"Personenauto","4794XK","FIAT","600L","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","4799TP","FIAT","600L","19720414","19720414","GEEL",,"Niet geregistreerd"
"Personenauto","47ZX67","FIAT","600L","19730216","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","4829TP","FIAT","600L","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","4836TP","FIAT","600L","19720316","19720316","ROOD",,"Niet geregistreerd"
"Personenauto","4866UT","FIAT","600L","19720816","19720816","WIT",,"Niet geregistreerd"
"Personenauto","4873UT","FIAT","600L","19720920","19720920","GROEN",,"Niet geregistreerd"
"Personenauto","4903ZF","FIAT","600L","19730627","19730627","GEEL",,"Niet geregistreerd"
"Personenauto","49NX82","FIAT","600L","19740311","19740311","GEEL",,"Niet geregistreerd"
"Personenauto","5045XS","FIAT","600L","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","5060SN","FIAT","600L","19711119","19711119","WIT",,"Niet geregistreerd"
"Personenauto","50AJ33","FIAT","600L","19730925","19730925","GEEL",,"Niet geregistreerd"
"Personenauto","50AS45","FIAT","600L","19740121","19740121","GEEL",,"Niet geregistreerd"
"Personenauto","50PK90","FIAT","600L","19730618","19730618","WIT",,"Niet geregistreerd"
"Personenauto","5124VD","FIAT","600L","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","5142VD","FIAT","600L","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","5142XZ","FIAT","600L","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","5156ZJ","FIAT","600L","19730815","19730815","GEEL",,"Niet geregistreerd"
"Personenauto","5175SN","FIAT","600L","19710916","20220823","ROOD",,"sedan"
"Personenauto","5183SN","FIAT","600L","19710913","19710913","ROOD",,"Niet geregistreerd"
"Personenauto","5185VD","FIAT","600L","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","5235PV","FIAT","600L","19710308","19710308","WIT",,"Niet geregistreerd"
"Personenauto","5280PV","FIAT","600L","19710401","19710401","WIT",,"Niet geregistreerd"
"Personenauto","5283PV","FIAT","600L","19710226","19710226","WIT",,"hatchback"
"Personenauto","5341SN","FIAT","600L","19711004","19711004","GEEL",,"Niet geregistreerd"
"Personenauto","5383XF","FIAT","600L","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","5399RP","FIAT","600L","19710528","19710528","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","53AG58","FIAT","600L","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","53ZH77","FIAT","600L","19710429","19710429","GEEL",,"Niet geregistreerd"
"Personenauto","5414ZV","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","5430RP","FIAT","600L","19710503","19710503","WIT",,"Niet geregistreerd"
"Personenauto","5557VV","FIAT","600L","19730329","19730329","GROEN",,"Niet geregistreerd"
"Personenauto","5571XG","FIAT","600L","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","5605XG","FIAT","600L","19730219","19730219","ROOD",,"Niet geregistreerd"
"Personenauto","5607XG","FIAT","600L","19730223","19730223","WIT",,"Niet geregistreerd"
"Personenauto","5645XG","FIAT","600L","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","5652VV","FIAT","600L","19730412","19730412","WIT",,"Niet geregistreerd"
"Personenauto","5656VV","FIAT","600L","19730206","19730206","WIT",,"Niet geregistreerd"
"Personenauto","5728XR","FIAT","600L","19730517","19730517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5759XJ","FIAT","600L","19730308","19730308","WIT",,"Niet geregistreerd"
"Personenauto","5793ZU","FIAT","600L","19730202","19730202","WIT",,"Niet geregistreerd"
"Personenauto","5890XP","FIAT","600L","19730606","19730606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5894VA","FIAT","600L","19720925","19720925","GEEL",,"Niet geregistreerd"
"Personenauto","5920SE","FIAT","600L","19710802","19710802","GEEL",,"Niet geregistreerd"
"Personenauto","5933ZN","FIAT","600L","19730824","19730824","WIT",,"Niet geregistreerd"
"Personenauto","5934XP","FIAT","600L","19730424","19730424","ROOD",,"Niet geregistreerd"
"Personenauto","5956SE","FIAT","600L","19710709","19710709","GEEL",,"Niet geregistreerd"
"Personenauto","5975UR","FIAT","600L","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","5988SE","FIAT","600L","19710714","19710714","GEEL",,"Niet geregistreerd"
"Personenauto","6009UR","FIAT","600L","19720714","19720714","GROEN",,"Niet geregistreerd"
"Personenauto","6086XL","FIAT","600L","19730329","19730329","GEEL",,"Niet geregistreerd"
"Personenauto","6087SE","FIAT","600L","19710721","19710721","WIT",,"Niet geregistreerd"
"Personenauto","6089ZF","FIAT","600L","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","6092XL","FIAT","600L","19730502","19730502","GEEL",,"Niet geregistreerd"
"Personenauto","6097XL","FIAT","600L","19730402","19730402","GEEL",,"Niet geregistreerd"
"Personenauto","6153XG","FIAT","600L","19730305","19730305","GEEL",,"Niet geregistreerd"
"Personenauto","6182SE","FIAT","600L","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","6198ZN","FIAT","600L","19730524","19730524","WIT",,"sedan"
"Personenauto","6228SM","FIAT","600L","19710826","19710826","ROOD",,"Niet geregistreerd"
"Personenauto","6246SM","FIAT","600L","19710831","19710831","ROOD",,"Niet geregistreerd"
"Personenauto","6308TJ","FIAT","600L","19720208","19720208","ROOD",,"Niet geregistreerd"
"Personenauto","6320SM","FIAT","600L","19710913","19710913","GEEL",,"Niet geregistreerd"
"Personenauto","6339SM","FIAT","600L","19710825","19710825","ROOD",,"Niet geregistreerd"
"Personenauto","6348VX","FIAT","600L","19730202","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","6352VX","FIAT","600L","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","6467SM","FIAT","600L","19710906","19710906","GEEL",,"Niet geregistreerd"
"Personenauto","6473XD","FIAT","600L","19730309","19730309","GEEL",,"Niet geregistreerd"
"Personenauto","6475XD","FIAT","600L","19730228","20200512","ROOD",,"hatchback"
"Personenauto","6485NH","FIAT","600L","19700701","19700701","ROOD",,"Niet geregistreerd"
"Personenauto","6613XJ","FIAT","600L","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","6631VL","FIAT","600L","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","6634NH","FIAT","600L","19700713","19700713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6655VL","FIAT","600L","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","6669SH","FIAT","600L","19710902","19710902","GEEL",,"Niet geregistreerd"
"Personenauto","6676VL","FIAT","600L","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","6680RS","FIAT","600L","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","6683VL","FIAT","600L","19730111","19730111","GROEN",,"Niet geregistreerd"
"Personenauto","6698VL","FIAT","600L","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","6699VL","FIAT","600L","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","6709VL","FIAT","600L","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","6714RS","FIAT","600L","19710527","19710527","ROOD",,"Niet geregistreerd"
"Personenauto","6725NH","FIAT","600L","19700813","19700813","ROOD",,"Niet geregistreerd"
"Personenauto","6728XH","FIAT","600L","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","6729RS","FIAT","600L","19710713","19710713","GROEN",,"Niet geregistreerd"
"Personenauto","6735ZH","FIAT","600L","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","6740RS","FIAT","600L","19710527","19710527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6747ZH","FIAT","600L","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","6775ZH","FIAT","600L","19730817","19730817","ROOD",,"Niet geregistreerd"
"Personenauto","6790VF","FIAT","600L","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","6800RS","FIAT","600L","19710820","19710820","GEEL",,"Niet geregistreerd"
"Personenauto","6818XN","FIAT","600L","19730502","19730502","WIT",,"Niet geregistreerd"
"Personenauto","6825XL","FIAT","600L","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","6842RS","FIAT","600L","19710603","19710603","GEEL",,"Niet geregistreerd"
"Personenauto","6866RS","FIAT","600L","19710603","19710603","ROOD",,"Niet geregistreerd"
"Personenauto","6887RS","FIAT","600L","19710616","19710616","GEEL",,"Niet geregistreerd"
"Personenauto","6906ZX","FIAT","600L","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","6918ZD","FIAT","600L","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","6990RR","FIAT","600L","19711228","19711228","GROEN",,"Niet geregistreerd"
"Personenauto","69AG62","FIAT","600L","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","7068RR","FIAT","600L","19710506","19710506","ROOD",,"Niet geregistreerd"
"Personenauto","7081ZG","FIAT","600L","19730828","19730828","WIT",,"Niet geregistreerd"
"Personenauto","7097TH","FIAT","600L","19720413","19720413","GEEL",,"Niet geregistreerd"
"Personenauto","70AG81","FIAT","600L","19740212","19740212","BRUIN",,"hatchback"
"Personenauto","7131VU","FIAT","600L","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","7134VU","FIAT","600L","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","7135XK","FIAT","600L","19730327","19730327","GROEN",,"Niet geregistreerd"
"Personenauto","7136TH","FIAT","600L","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","7137TH","FIAT","600L","19720126","19720126","ROOD",,"Niet geregistreerd"
"Personenauto","7140VU","FIAT","600L","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","7166VU","FIAT","600L","19730212","19730212","GEEL",,"Niet geregistreerd"
"Personenauto","7168XK","FIAT","600L","19730406","19730406","Niet geregistreerd",,"Niet geregistreerd"
