"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BPDN","MERCEDES-BENZ","639 VIANO CDI 2.0","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPKD","MERCEDES-BENZ","639 VIANO CDI 2.2","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPPF","MERCEDES-BENZ","639 VIANO CDI 2.2","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXBR","MERCEDES-BENZ","639 VIANO CDI 2.2","20060126","20060126","N.v.t.","71391","gesloten opbouw"
"Bedrijfsauto","04BZTJ","MERCEDES-BENZ","639 VIANO CDI 2.2","20060912","20060912","N.v.t.","77364","veewagen"
"Personenauto","04GDV2","MERCEDES-BENZ","VIANO CDI 3.0","20080610","20080610","GRIJS","77496","kampeerwagen"
"Personenauto","04HGG3","MERCEDES-BENZ","VIANO CDI 2.2","20040524","20081108","GRIJS",,"kampeerwagen"
"Personenauto","04NVX1","MERCEDES-BENZ","VIANO CDI 2.2","20051014","20101126","GRIJS",,"kampeerwagen"
"Personenauto","04RGF9","MERCEDES-BENZ","VIANO CDI 3.0","20070109","20110524","GRIJS",,"kampeerwagen"
"Personenauto","04RSV6","MERCEDES-BENZ","VIANO CDI 3.0","20060913","20110723","GROEN",,"kampeerwagen"
"Personenauto","04TNPF","MERCEDES-BENZ","VIANO CDI 2.2","20060609","20061124","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04VBV2","MERCEDES-BENZ","639 VIANO CDI 3.0","20070102","20070102","N.v.t.","73587","gesloten opbouw"
"Bedrijfsauto","04VDN1","MERCEDES-BENZ","639 VIANO CDI 2.0","20070115","20070115","N.v.t.","56731","gesloten opbouw"
"Bedrijfsauto","04VGG4","MERCEDES-BENZ","639 VIANO CDI 3.0","20070420","20070420","N.v.t.","80068","gesloten opbouw"
"Bedrijfsauto","04VJF2","MERCEDES-BENZ","VIANO 3.0 CDI","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VKK9","MERCEDES-BENZ","VIANO CDI 3.0","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VKV4","MERCEDES-BENZ","VIANO CDI 2.2","20060324","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLH3","MERCEDES-BENZ","VIANO CDI 3.0","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRX1","MERCEDES-BENZ","VIANO CDI 3.0","20080606","20080606","N.v.t.",,"stationwagen"
"Personenauto","04ZPJR","MERCEDES-BENZ","VIANO CDI 2.2","20060706","20080418","ZWART",,"kampeerwagen"
"Bedrijfsauto","05BNHD","MERCEDES-BENZ","639 VIANO CDI 2.2","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNPK","MERCEDES-BENZ","639 VIANO CDI 2.2","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRGB","MERCEDES-BENZ","639 VIANO CDI 2.2","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZJL","MERCEDES-BENZ","639 VIANO CDI 3.0","20060706","20060706","N.v.t.","68476","gesloten opbouw"
"Personenauto","05NZF1","MERCEDES-BENZ","VIANO","20110107","20110107","GRIJS","100783","MPV"
"Bedrijfsauto","05VHP7","MERCEDES-BENZ","VIANO CDI 3.0","20070702","20070702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VKK9","MERCEDES-BENZ","VIANO CDI 3.0","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXK7","MERCEDES-BENZ","VIANO CDI 2.2","20070411","20081222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXS8","MERCEDES-BENZ","VIANO CDI 3.0","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPNG","MERCEDES-BENZ","639 VIANO CDI 2.2","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSFL","MERCEDES-BENZ","639 VIANO CDI 2.2","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVBP","MERCEDES-BENZ","639 VIANO CDI 2.2","20050826","20050826","N.v.t.","57155","gesloten opbouw"
"Bedrijfsauto","06BZKZ","MERCEDES-BENZ","639 VIANO CDI 3.0","20060720","20060720","N.v.t.","65250","gesloten opbouw"
"Personenauto","06JKS9","MERCEDES-BENZ","VIANO CDI 2.2","20080507","20090624","BLAUW",,"kampeerwagen"
"Personenauto","06SHG5","MERCEDES-BENZ","VIANO CDI 3.0","20070314","20111021","ZWART",,"kampeerwagen"
"Personenauto","06SXH5","MERCEDES-BENZ","VIANO","20120102","20120102","ZWART","88640","MPV"
"Personenauto","06TBDJ","MERCEDES-BENZ","VIANO CDI 2.0","20060630","20060630","GROEN","56502","MPV"
"Bedrijfsauto","06VBR8","MERCEDES-BENZ","VIANO CDI 2.2","20061122","20061122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKJ1","MERCEDES-BENZ","639 VIANO CDI 3.0","20071101","20071101","N.v.t.","70939","gesloten opbouw"
"Bedrijfsauto","06VKN7","MERCEDES-BENZ","VIANO CDI 3.0","20071027","20071027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKV4","MERCEDES-BENZ","VIANO CDI 3.0","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTF2","MERCEDES-BENZ","VIANO CDI 2.2","20061222","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXP5","MERCEDES-BENZ","VIANO CDI 3.0","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZP9","MERCEDES-BENZ","VIANO CDI 3.0","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Personenauto","06XTL4","MERCEDES-BENZ","VIANO CDI 3.0","20080718","20120730","ZWART",,"stationwagen"
"Personenauto","06ZBRB","MERCEDES-BENZ","VIANO CDI 3.0","20071214","20071214","ZWART","82990","stationwagen"
"Personenauto","06ZJD1","MERCEDES-BENZ","VIANO","20110208","20121123","GRIJS",,"kampeerwagen"
"Personenauto","06ZTK1","MERCEDES-BENZ","VIANO","20110127","20130209","GRIJS",,"kampeerwagen"
"Bedrijfsauto","07BPHV","MERCEDES-BENZ","639 VIANO CDI 2.2","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSFR","MERCEDES-BENZ","639 VIANO CDI 2.2","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTSN","MERCEDES-BENZ","639 VIANO CDI 2.2","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZKZ","MERCEDES-BENZ","639 VIANO CDI 3.0","20060714","20060714","N.v.t.","77292","gesloten opbouw"
"Personenauto","07HGT2","MERCEDES-BENZ","VIANO CDI 2.2","20071031","20081120","BLAUW",,"kampeerwagen"
"Personenauto","07RKV1","MERCEDES-BENZ","VIANO","20110215","20110617","GRIJS",,"kampeerwagen"
"Personenauto","07SXH5","MERCEDES-BENZ","VIANO","20120106","20120106","ZWART","73660","MPV"
"Bedrijfsauto","07VHH2","MERCEDES-BENZ","VIANO CDI 3.0","20060608","20070618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJD1","MERCEDES-BENZ","VIANO CDI 3.0","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRD5","MERCEDES-BENZ","VIANO CDI 3.0","20080503","20080503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXS8","MERCEDES-BENZ","VIANO CDI 3.0","20081210","20081210","N.v.t.",,"gesloten opbouw"
"Personenauto","07XVVB","MERCEDES-BENZ","VIANO CDI 2.2","20031229","20071019","WIT",,"kampeerwagen"
"Bedrijfsauto","08BPNT","MERCEDES-BENZ","639 VIANO CDI 2.2","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Personenauto","08JFN6","MERCEDES-BENZ","VIANO CDI 3.0","20081119","20090520","GRIJS",,"kampeerwagen"
"Personenauto","08KZJ7","MERCEDES-BENZ","VIANO CDI 2.2","20040510","20100611","GRIJS",,"kampeerwagen"
"Personenauto","08RBGZ","MERCEDES-BENZ","VIANO CDI 2.2","20050113","20050113","ROOD","64223","kampeerwagen"
"Personenauto","08RDR5","MERCEDES-BENZ","VIANO","20040617","20110503","ZWART",,"kampeerwagen"
"Bedrijfsauto","08VHR5","MERCEDES-BENZ","639 VIANO CDI 3.0","20070706","20070706","N.v.t.","72540","gesloten opbouw"
"Bedrijfsauto","08VRD6","MERCEDES-BENZ","VIANO CDI 3.0","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXD1","MERCEDES-BENZ","639 VIANO CDI 3.0","20081028","20081028","N.v.t.","70113","gesloten opbouw"
"Bedrijfsauto","08VXS5","MERCEDES-BENZ","VIANO CDI 3.0","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Personenauto","08XSTZ","MERCEDES-BENZ","VIANO CDI 3.0","20070921","20070921","ZWART","85112","MPV"
"Bedrijfsauto","09BLZP","MERCEDES-BENZ","639 VIANO CDI 2.2","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSLS","MERCEDES-BENZ","639 VIANO CDI 2.2","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXBV","MERCEDES-BENZ","639 VIANO CDI 2.2","20060127","20060127","N.v.t.","73514","gesloten opbouw"
"Bedrijfsauto","09BZGX","MERCEDES-BENZ","639 VIANO CDI 2.2","20060630","20060630","N.v.t.","79486","gesloten opbouw"
"Personenauto","09JHS2","MERCEDES-BENZ","VIANO CDI 3.0","20090619","20090619","ZWART","109781","MPV"
"Personenauto","09KBZ3","MERCEDES-BENZ","VIANO CDI 2.2","20040503","20100901","BLAUW",,"kampeerwagen"
"Personenauto","09RSR6","MERCEDES-BENZ","VIANO CDI 2.0","20100415","20110719","GRIJS","64034","kampeerwagen"
"Personenauto","09RZJR","MERCEDES-BENZ","VIANO CDI 2.2","20040504","20051020","GRIJS",,"kampeerwagen"
"Personenauto","09STJ4","MERCEDES-BENZ","VIANO CDI 2.2","20071029","20111122","GRIJS",,"stationwagen"
"Bedrijfsauto","09VGL8","MERCEDES-BENZ","639 VIANO CDI 3.0","20070522","20070522","N.v.t.","86617","gesloten opbouw"
"Bedrijfsauto","09VNS3","MERCEDES-BENZ","VIANO CDI 3.0","20070704","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNT3","MERCEDES-BENZ","VIANO CDI 2.0","20080221","20080221","N.v.t.",,"MPV"
"Bedrijfsauto","09VRD5","MERCEDES-BENZ","VIANO CDI 3.0","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Personenauto","09XJJR","MERCEDES-BENZ","VIANO CDI 2.2","20060529","20070606","GRIJS",,"kampeerwagen"
"Personenauto","09ZSJ9","MERCEDES-BENZ","VIANO","20120312","20130122","ZWART","85267","kampeerwagen"
"Bedrijfsauto","10BRGB","MERCEDES-BENZ","639 VIANO CDI 2.2","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSHG","MERCEDES-BENZ","639 VIANO CDI 2.2","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTFX","MERCEDES-BENZ","639 VIANO CDI 2.0","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZKH","MERCEDES-BENZ","639 VIANO CDI 3.0","20060720","20060720","N.v.t.","83339","gesloten opbouw"
"Personenauto","10HDJ6","MERCEDES-BENZ","VIANO CDI 3.0","20081023","20081023","GRIJS","96815","kampeerwagen"
"Personenauto","10SNXX","MERCEDES-BENZ","VIANO CDI 2.2","20060401","20060401","ZWART","55930","MPV"
"Personenauto","10SXV2","MERCEDES-BENZ","VIANO","20120110","20120110","BRUIN","97096","MPV"
"Bedrijfsauto","10VBF2","MERCEDES-BENZ","639 VIANO CDI 2.2","20061020","20061020","N.v.t.","72573","gesloten opbouw"
"Bedrijfsauto","10VKN6","MERCEDES-BENZ","VIANO CDI 3.0","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZS6","MERCEDES-BENZ","VIANO CDI 3.0","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Personenauto","10XTPJ","MERCEDES-BENZ","VIANO CDI 3.0","20070611","20071012","ZWART",,"kampeerwagen"
"Personenauto","10ZBTP","MERCEDES-BENZ","VIANO CDI 2.2","20050624","20071219","GRIJS",,"kampeerwagen"
"Bedrijfsauto","11BXTT","MERCEDES-BENZ","639 VIANO CDI 2.2","20060428","20060428","N.v.t.","73891","gesloten opbouw"
"Bedrijfsauto","11BZJL","MERCEDES-BENZ","VIANO CDI 3.0","20060705","20060705","N.v.t.","66182","gesloten opbouw"
"Bedrijfsauto","11BZNT","MERCEDES-BENZ","639 VIANO CDI 3.0","20060803","20060803","N.v.t.","66315","gesloten opbouw"
"Personenauto","11KBJ9","MERCEDES-BENZ","VIANO CDI 3.0","20060814","20091015","GRIJS",,"kampeerwagen"
"Personenauto","11RGL5","MERCEDES-BENZ","VIANO CDI 2.2","20040707","20110512","GROEN",,"kampeerwagen"
"Bedrijfsauto","11VDX7","MERCEDES-BENZ","VIANO","20050914","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFB1","MERCEDES-BENZ","639 VIANO CDI 3.0","20070213","20070213","N.v.t.","66640","gesloten opbouw"
"Bedrijfsauto","11VPG7","MERCEDES-BENZ","VIANO CDI 3.0","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Personenauto","11XLXN","MERCEDES-BENZ","VIANO CDI 2.2","20040507","20070711","GRIJS",,"kampeerwagen"
"Personenauto","11ZDD2","MERCEDES-BENZ","VIANO CDI 2.2","20040115","20040115","WIT",,"kampeerwagen"
"Personenauto","11ZSB1","MERCEDES-BENZ","VIANO","20130118","20130118","ZWART","91452","MPV"
"Bedrijfsauto","12BPDX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRFB","MERCEDES-BENZ","VIANO CDI 2.2","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZGX","MERCEDES-BENZ","639 VIANO CDI 2.2","20060630","20060630","N.v.t.","79931","gesloten opbouw"
"Personenauto","12GTZ5","MERCEDES-BENZ","VIANO CDI 2.0","20070509","20080908","GRIJS",,"MPV"
"Personenauto","12KPH9","MERCEDES-BENZ","VIANO CDI 3.0","20100120","20100120","GRIJS","87446","MPV"
"Personenauto","12PJPP","MERCEDES-BENZ","VIANO CDI 2.0","20040713","20040713","GROEN",,"MPV"
"Personenauto","12RKS2","MERCEDES-BENZ","VIANO CDI 3.0","20080408","20110608","ZWART",,"stationwagen"
"Personenauto","12SHP9","MERCEDES-BENZ","VIANO","20111011","20111011","GRIJS","96825","MPV"
"Personenauto","12TKJ9","MERCEDES-BENZ","VIANO CDI 2.2","20060523","20120215","GRIJS",,"kampeerwagen"
"Bedrijfsauto","12VBF2","MERCEDES-BENZ","639 VIANO CDI 2.2","20061016","20061016","N.v.t.","73477","gesloten opbouw"
"Bedrijfsauto","12VFV3","MERCEDES-BENZ","VIANO CDI 3.0","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPG7","MERCEDES-BENZ","VIANO CDI 3.0","20080327","20080327","N.v.t.",,"veewagen"
"Bedrijfsauto","12VPL2","MERCEDES-BENZ","639 VIANO CDI 3.0","20080408","20080408","N.v.t.","74028","gesloten opbouw"
"Bedrijfsauto","12VTL9","MERCEDES-BENZ","VIANO CDI 3.0","20070503","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZG9","MERCEDES-BENZ","VIANO 2.0 CDI","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPBX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPDN","MERCEDES-BENZ","639 VIANO CDI 2.2","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTFR","MERCEDES-BENZ","639 VIANO CDI 2.2","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTKL","MERCEDES-BENZ","639 VIANO CDI 2.0","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Personenauto","13KJP2","MERCEDES-BENZ","VIANO CDI 2.2","20070510","20091211","BLAUW",,"kampeerwagen"
"Personenauto","13RXFJ","MERCEDES-BENZ","VIANO CDI 2.2","20040113","20051008","BLAUW",,"kampeerwagen"
"Bedrijfsauto","13VDP4","MERCEDES-BENZ","639 VIANO CDI 3.0","20070115","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHS6","MERCEDES-BENZ","639 VIANO CDI 3.0","20070713","20070713","N.v.t.","82196","gesloten opbouw"
"Bedrijfsauto","13VJX5","MERCEDES-BENZ","VIANO CDI 3.0","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VKB4","MERCEDES-BENZ","VIANO CDI   2.2","20060606","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VKN2","MERCEDES-BENZ","VIANO CDI 2,2","20060606","20071227","N.v.t.",,"gesloten opbouw"
"Personenauto","13ZGDJ","MERCEDES-BENZ","VIANO CDI 2.2","20080128","20080128","ZWART",,"MPV"
"Bedrijfsauto","14BZXK","MERCEDES-BENZ","639 VIANO CDI 3.0","20060921","20060921","N.v.t.","90032","gesloten opbouw"
"Personenauto","14KXP6","MERCEDES-BENZ","VIANO","20040629","20100301","ROOD",,"kampeerwagen"
"Personenauto","14NLZ8","MERCEDES-BENZ","VIANO CDI 3.0","20081103","20101008","GRIJS",,"kampeerwagen"
"Personenauto","14TZF2","MERCEDES-BENZ","VIANO","20120501","20120501","ZWART","87416","MPV"
"Bedrijfsauto","14VDZ5","MERCEDES-BENZ","VIANO CDI 2.2","20050513","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VGF3","MERCEDES-BENZ","VIANO CDI 3.0","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHF7","MERCEDES-BENZ","VIANO CDI 3.0","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHS6","MERCEDES-BENZ","639 VIANO CDI 3.0","20070711","20070711","N.v.t.","76517","gesloten opbouw"
