"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SKV6","MERCEDES-BENZ","300 D","19860801","20111013","GRIJS",,"sedan"
"Personenauto","06XFRL","MERCEDES-BENZ","300 D","19820422","20070425","WIT",,"sedan"
"Personenauto","06YD39","MERCEDES-BENZ","300 D","19761231","20141204","GEEL",,"sedan"
"Personenauto","07PKX3","MERCEDES-BENZ","300 D","19850606","20110214","GRIJS",,"sedan"
"Personenauto","07PSBV","MERCEDES-BENZ","300 D","19830111","20041030","BLAUW",,"sedan"
"Personenauto","07RPL2","MERCEDES-BENZ","300 D","19860407","20110628","GROEN",,"sedan"
"Personenauto","07RRVV","MERCEDES-BENZ","300 D","19780426","20050720","WIT",,"sedan"
"Personenauto","07RVP6","MERCEDES-BENZ","300 D","19860912","20110915","GRIJS",,"sedan"
"Personenauto","07SNHX","MERCEDES-BENZ","300 D","19800718","20060306","GROEN",,"sedan"
"Personenauto","07UJ25","MERCEDES-BENZ","300 D","19780207","19780207","GRIJS",,"Niet geregistreerd"
"Personenauto","07VA56","MERCEDES-BENZ","300 D","19770630","19780406","BEIGE",,"Niet geregistreerd"
"Personenauto","07ZGHN","MERCEDES-BENZ","300 D","19821215","20080131","BEIGE",,"sedan"
"Personenauto","07ZPDS","MERCEDES-BENZ","300 D","19820827","20080409","GROEN",,"sedan"
"Personenauto","08JGB4","MERCEDES-BENZ","300 D","19790630","20090507","BLAUW",,"sedan"
"Personenauto","08LKV5","MERCEDES-BENZ","300 D","19861121","20100511","GRIJS",,"sedan"
"Personenauto","08NKP4","MERCEDES-BENZ","300 D","19850805","20100924","WIT",,"sedan"
"Personenauto","08NXG4","MERCEDES-BENZ","300 D","19860829","20101203","GRIJS",,"sedan"
"Personenauto","08RFT6","MERCEDES-BENZ","300 D","19860408","20110506","GRIJS",,"sedan"
"Personenauto","08SJFX","MERCEDES-BENZ","300 D","19780721","20060113","BRUIN",,"sedan"
"Personenauto","08STZN","MERCEDES-BENZ","300 D","19801105","20060803","WIT",,"sedan"
"Personenauto","08TNSR","MERCEDES-BENZ","300 D","19780905","20061123","GEEL",,"sedan"
"Personenauto","08XSP9","MERCEDES-BENZ","300 D","19860901","20120720","BEIGE",,"sedan"
"Personenauto","09FHLK","MERCEDES-BENZ","300 D","19770720","20000317","GRIJS",,"sedan"
"Personenauto","09RHH9","MERCEDES-BENZ","300 D","19860818","20110519","WIT",,"sedan"
"Personenauto","09SBVV","MERCEDES-BENZ","300 D","19791017","20051114","GRIJS",,"sedan"
"Personenauto","09XPSH","MERCEDES-BENZ","300 D","19810813","20070924","WIT",,"stationwagen"
"Personenauto","10JNF9","MERCEDES-BENZ","300 D","19851004","20090708","GROEN",,"sedan"
"Personenauto","10KXP7","MERCEDES-BENZ","300 D","19780123","20100225","WIT",,"sedan"
"Personenauto","10PNFH","MERCEDES-BENZ","300 D","19781026","20040901","ROOD",,"sedan"
"Personenauto","10SVR5","MERCEDES-BENZ","300 D","19861129","20111208","WIT",,"sedan"
"Personenauto","10XNKX","MERCEDES-BENZ","300 D","19810613","20070803","WIT",,"sedan"
"Personenauto","10XPHN","MERCEDES-BENZ","300 D","19820723","20231219","BLAUW",,"sedan"
"Personenauto","10ZPJT","MERCEDES-BENZ","300 D","19840131","20080414","GEEL",,"sedan"
"Personenauto","11KHH4","MERCEDES-BENZ","300 D","19860502","20091116","GRIJS",,"sedan"
"Personenauto","11LLD3","MERCEDES-BENZ","300 D","19850823","20100625","WIT",,"sedan"
"Personenauto","11SZRG","MERCEDES-BENZ","300 D","19810605","20060616","GROEN",,"sedan"
"Personenauto","11TBX8","MERCEDES-BENZ","300 D","19861209","20211012","BRUIN",,"sedan"
"Personenauto","12LPZ2","MERCEDES-BENZ","300 D","19850701","20100701","GRIJS",,"sedan"
"Personenauto","12NZD2","MERCEDES-BENZ","300 D","19861120","20111126","WIT",,"sedan"
"Personenauto","12PP66","MERCEDES-BENZ","300 D","19770215","19770215","GEEL",,"Niet geregistreerd"
"Personenauto","12RKB9","MERCEDES-BENZ","300 D","19811028","20110531","BRUIN",,"sedan"
"Personenauto","12SGBN","MERCEDES-BENZ","300 D","19801208","20051216","BRUIN",,"sedan"
"Personenauto","12XM17","MERCEDES-BENZ","300 D","19780630","19790122","GRIJS",,"Niet geregistreerd"
"Personenauto","12XM66","MERCEDES-BENZ","300 D","19780825","19780825","GEEL",,"Niet geregistreerd"
"Personenauto","12YB35","MERCEDES-BENZ","300 D","19761221","20050412","GEEL",,"sedan"
"Personenauto","12ZGZ5","MERCEDES-BENZ","300 D","19860410",,"BEIGE",,"sedan"
"Personenauto","13NDT2","MERCEDES-BENZ","300 D","19850630","20101216","WIT",,"sedan"
"Personenauto","13PGP5","MERCEDES-BENZ","300 D","19910916","20110119","GRIJS",,"sedan"
"Personenauto","13PLF2","MERCEDES-BENZ","300 D","19860318","20110225","WIT",,"sedan"
"Personenauto","13RJF5","MERCEDES-BENZ","300 D","19860630","20110525","ZWART",,"sedan"
"Personenauto","13SLXG","MERCEDES-BENZ","300 D","19790724","20060227","GROEN",,"sedan"
"Personenauto","13STL2","MERCEDES-BENZ","300 D","19860630","20111126","BEIGE",,"sedan"
"Personenauto","13TRSZ","MERCEDES-BENZ","300 D","19780927","20061228","GROEN",,"sedan"
"Personenauto","14GBT2","MERCEDES-BENZ","300 D","19830614","20080607","GROEN",,"sedan"
"Personenauto","14HRT2","MERCEDES-BENZ","300 D","19840105","20090223","ROOD",,"sedan"
"Personenauto","14HSZ9","MERCEDES-BENZ","300 D","19790917","20090522","WIT",,"sedan"
"Personenauto","14NHDN","MERCEDES-BENZ","300 D","19780828","20030917","GEEL",,"sedan"
"Personenauto","14PJST","MERCEDES-BENZ","300 D","19790716","20040730","BEIGE",,"sedan"
"Personenauto","14PKBG","MERCEDES-BENZ","300 D","19790731","20040719","GROEN",,"sedan"
"Personenauto","14PXX2","MERCEDES-BENZ","300 D","19861120","20110405","GRIJS",,"sedan"
"Personenauto","14RSR6","MERCEDES-BENZ","300 D","19860417","20110714","BEIGE",,"sedan"
"Personenauto","14SGR3","MERCEDES-BENZ","300 D","19851114","20110920","BEIGE",,"sedan"
"Personenauto","14SNDX","MERCEDES-BENZ","300 D","19810228","20060301","GEEL",,"sedan"
"Personenauto","14TVG6","MERCEDES-BENZ","300 D","19850630","20120509","GROEN",,"sedan"
"Personenauto","14XDZ4","MERCEDES-BENZ","300 D LANG","19841204","19841204","WIT",,"stationwagen"
"Personenauto","14YB60","MERCEDES-BENZ","300 D","19770103","20050620","ROOD",,"sedan"
"Personenauto","14YB69","MERCEDES-BENZ","300 D","19771205","20050615","GRIJS",,"sedan"
"Personenauto","15KHD8","MERCEDES-BENZ","300 D","19851120","20100823","BLAUW",,"sedan"
"Personenauto","15LFN7","MERCEDES-BENZ","300 D","19860704","20100329","GRIJS",,"sedan"
"Personenauto","15NNB1","MERCEDES-BENZ","300 D","19860305","20101005","BLAUW",,"sedan"
"Personenauto","15PFJS","MERCEDES-BENZ","300 D","19781220","20040709","BRUIN",,"sedan"
"Personenauto","15RBDJ","MERCEDES-BENZ","300 D","19791120","20050106","BLAUW",,"sedan"
"Personenauto","15SRGD","MERCEDES-BENZ","300 D","19800430","20060403","BEIGE",,"sedan"
"Personenauto","15THF7","MERCEDES-BENZ","300 D","19860206","20120128","GRIJS",,"sedan"
"Personenauto","15XRHT","MERCEDES-BENZ","300 D","19820823","20070821","BLAUW",,"sedan"
"Personenauto","15XTS7","MERCEDES-BENZ","300 D","19850918","20120820","BLAUW",,"sedan"
"Personenauto","16KXF5","MERCEDES-BENZ","300 D","19860221","20100222","ZWART",,"sedan"
"Personenauto","16PDLB","MERCEDES-BENZ","300 D","19780410","20040504","BLAUW",,"sedan"
"Personenauto","16RNR6","MERCEDES-BENZ","300 D","19860612","20110716","GRIJS",,"sedan"
"Personenauto","16TPGF","MERCEDES-BENZ","300 D","19801024","20061205","GROEN",,"sedan"
"Personenauto","16XHLV","MERCEDES-BENZ","300 D","19850522","20070602","GRIJS",,"sedan"
"Personenauto","16YB19","MERCEDES-BENZ","300 D","19760915","20050720","WIT",,"sedan"
"Personenauto","16YB61","MERCEDES-BENZ","300 D","19770228","20050802","BEIGE",,"sedan"
"Personenauto","16YB73","MERCEDES-BENZ","300 D","19771120","20050805","GROEN",,"sedan"
"Personenauto","17KHG2","MERCEDES-BENZ","G 300 D","19831103","20091222","GRIJS",,"stationwagen"
"Personenauto","17TZH4","MERCEDES-BENZ","300 D","19860910","20120425","ZWART",,"sedan"
"Personenauto","17YB30","MERCEDES-BENZ","300 D","19770228","20050819","GRIJS",,"sedan"
"Personenauto","17YB86","MERCEDES-BENZ","300 D","19760227","20051005","GEEL",,"sedan"
"Personenauto","17ZNKJ","MERCEDES-BENZ","300 D","19781019","20080411","GEEL",,"sedan"
"Personenauto","18HVP3","MERCEDES-BENZ","G 300 D","19790925","20090529","ZWART",,"cabriolet"
"Personenauto","18LHKX","MERCEDES-BENZ","300 D","19790716","20030102","GEEL",,"sedan"
"Personenauto","18NR41","MERCEDES-BENZ","300 D","19761109","19761109","GROEN",,"Niet geregistreerd"
"Personenauto","18NXV4","MERCEDES-BENZ","E 300 DIESEL SEDAN","19951023","20101222","BLAUW",,"sedan"
"Personenauto","18PKD9","MERCEDES-BENZ","300 D","19860124","20110202","GRIJS",,"sedan"
"Personenauto","18RX12","MERCEDES-BENZ","300 D","19770617","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","18SFZL","MERCEDES-BENZ","300 D","19780608","20051215","BLAUW",,"sedan"
"Personenauto","18TA15","MERCEDES-BENZ","300 D","19770630","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","18XG68","MERCEDES-BENZ","300 D","19780720","19780720","GROEN",,"Niet geregistreerd"
"Personenauto","18YB31","MERCEDES-BENZ","300 D","19771215","20050919","GROEN",,"sedan"
"Personenauto","19GXR7","MERCEDES-BENZ","300 D","19790228","20080927","GRIJS",,"sedan"
"Personenauto","19KTF9","MERCEDES-BENZ","300 D","19850202","20100202","BLAUW",,"sedan"
"Personenauto","19LRV7","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19941110","20100614","GRIJS",,"sedan"
"Personenauto","19LVTP","MERCEDES-BENZ","300 D","19780601","20030602","BEIGE",,"sedan"
"Personenauto","19RSTZ","MERCEDES-BENZ","300 D","19780208","20050809","GRIJS",,"sedan"
"Personenauto","19RVRR","MERCEDES-BENZ","300 D","19800909","20050919","WIT",,"sedan"
"Personenauto","19SHVX","MERCEDES-BENZ","300 D","19791004","20060109","GEEL",,"sedan"
"Personenauto","19STJ5","MERCEDES-BENZ","300 D","19861121","20111122","GRIJS",,"sedan"
"Personenauto","19XRNH","MERCEDES-BENZ","300 D","19820301","20070824","BRUIN",,"sedan"
"Personenauto","1KGG45","MERCEDES-BENZ","300 D","19851015",,"GRIJS",,"sedan"
"Personenauto","20KJT3","MERCEDES-BENZ","300 D","19860612","20091230","GRIJS",,"sedan"
"Personenauto","20RHTG","MERCEDES-BENZ","300 D","19800926","20050414","GROEN",,"sedan"
"Personenauto","20SVS6","MERCEDES-BENZ","300 D","19860626","20111209","GRIJS",,"sedan"
"Personenauto","20XPPZ","MERCEDES-BENZ","300 D","19860407","20070818","BEIGE",,"sedan"
"Personenauto","20XX56","MERCEDES-BENZ","300 D","19780125","19780125","GEEL",,"Niet geregistreerd"
"Personenauto","20YB33","MERCEDES-BENZ","300 D","19770517","20051118","GRIJS",,"sedan"
"Personenauto","20YD03","MERCEDES-BENZ","300 D","19760421","20160401","ORANJE",,"sedan"
"Personenauto","21PNHS","MERCEDES-BENZ","300 D","19790630","20040906","ROOD",,"stationwagen"
"Personenauto","21TR46","MERCEDES-BENZ","300 D","19771116","19771116","GROEN",,"Niet geregistreerd"
"Personenauto","21TRGP","MERCEDES-BENZ","300 D TURBO OXYKAT","19920220","20061229","GRIJS",,"sedan"
"Personenauto","21XNHR","MERCEDES-BENZ","300 D","19820715","20071006","BEIGE",,"sedan"
"Personenauto","21YB97","MERCEDES-BENZ","300 D","19770804","20060116","GRIJS",,"sedan"
"Personenauto","22NBGT","MERCEDES-BENZ","300 D","19930216","20030707","GRIJS",,"sedan"
"Personenauto","22NJP4","MERCEDES-BENZ","300 D TURBO OXYKAT","19861211","20110324","ZWART",,"sedan"
"Personenauto","22RFF6","MERCEDES-BENZ","300 D","19860515","20110502","ZWART",,"sedan"
"Personenauto","22UM61","MERCEDES-BENZ","300 D","19780215","19780215","BRUIN",,"Niet geregistreerd"
"Personenauto","22XZR6","MERCEDES-BENZ","300 D","19851227","20121101","ROOD",,"sedan"
"Personenauto","23KJT4","MERCEDES-BENZ","300 D","19850215","20091210","ROOD",,"sedan"
"Personenauto","23PFD9","MERCEDES-BENZ","300 D","19860630","20101231","ZWART",,"sedan"
"Personenauto","23PVBB","MERCEDES-BENZ","300 D","19790904","20041202","ROOD",,"sedan"
"Personenauto","23RTL3","MERCEDES-BENZ","300 D","19920131","20110721","GRIJS",,"sedan"
"Personenauto","23RZNF","MERCEDES-BENZ","300 D","19790316","20051018","BLAUW",,"sedan"
"Personenauto","23SBVX","MERCEDES-BENZ","300 D","19780809","20051114","WIT",,"sedan"
"Personenauto","23SZ88","MERCEDES-BENZ","300 D","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","23YB36","MERCEDES-BENZ","300 D","19770101","20060221","WIT",,"sedan"
"Personenauto","24LHN3","MERCEDES-BENZ","300 D","19850731","20100419","BRUIN",,"sedan"
"Personenauto","24RHL8","MERCEDES-BENZ","300 D","19800630","20151207","GRIJS",,"sedan"
"Personenauto","24RXRS","MERCEDES-BENZ","300 D","19800617","20051013","WIT",,"sedan"
"Personenauto","24SLR6","MERCEDES-BENZ","300 D","19860213","20111108","GRIJS",,"sedan"
"Personenauto","24SXB7","MERCEDES-BENZ","300 D","19860630","20120209","GRIJS",,"sedan"
"Personenauto","25GLT6","MERCEDES-BENZ","300 D","19820503","20080717","GRIJS",,"sedan"
"Personenauto","25LGR4","MERCEDES-BENZ","300 D","19861216","20100412","GRIJS",,"sedan"
"Personenauto","25PFVP","MERCEDES-BENZ","300 D","19791004","20040604","GROEN",,"sedan"
"Personenauto","25PTFH","MERCEDES-BENZ","300 D","19790914","20041111","GRIJS",,"sedan"
"Personenauto","25YD08","MERCEDES-BENZ","300 D","19750228","20160819","BRUIN",,"sedan"
"Personenauto","26LDB2","MERCEDES-BENZ","300 D","19851201","20100319","GRIJS",,"sedan"
"Personenauto","26RSKT","MERCEDES-BENZ","300 D","19841029","20050801","GRIJS",,"sedan"
"Personenauto","26XT46","MERCEDES-BENZ","300 D","19780921","19780921","WIT",,"Niet geregistreerd"
"Personenauto","26ZSG1","MERCEDES-BENZ","300 D","19871124","20130122","GRIJS",,"sedan"
"Personenauto","27DSZZ","MERCEDES-BENZ","300 D OXYKAT","19921218","19991213","GRIJS",,"sedan"
"Personenauto","27LNT9","MERCEDES-BENZ","300 D","19861107","20100527","GRIJS",,"sedan"
"Personenauto","27NSR1","MERCEDES-BENZ","300 D","19850718","20101103","GRIJS",,"sedan"
"Personenauto","27RVPP","MERCEDES-BENZ","300 D","19780228","20050916","GEEL",,"sedan"
"Personenauto","27SXPF","MERCEDES-BENZ","300 D","19800729","20060610","GROEN",,"sedan"
"Personenauto","27TRDB","MERCEDES-BENZ","300 D","19810908","20061221","GROEN",,"sedan"
"Personenauto","28PL70","MERCEDES-BENZ","300 D","19770207","19770207","GRIJS",,"sedan"
"Personenauto","28PTN7","MERCEDES-BENZ","300 D","19851107","20110323","WIT",,"sedan"
"Personenauto","28RZJR","MERCEDES-BENZ","300 D","19801014","20051014","WIT",,"sedan"
"Personenauto","28SGB7","MERCEDES-BENZ","300 D","19860313","20110915","GRIJS",,"sedan"
"Personenauto","28TNS2","MERCEDES-BENZ","300 D","19860609","20120306","GRIJS",,"sedan"
"Personenauto","28YA23","MERCEDES-BENZ","300 D","19760610","20010628","GROEN",,"sedan"
"Personenauto","28YA86","MERCEDES-BENZ","300 D","19770712","20010914","WIT",,"sedan"
"Personenauto","28ZVJ5","MERCEDES-BENZ","300 D","19890701","20130215","ZWART",,"sedan"
"Personenauto","29KRR1","MERCEDES-BENZ","300 D","19850123","20100119","GRIJS",,"sedan"
"Personenauto","29NHB6","MERCEDES-BENZ","300 D","19860630","20101026","BLAUW",,"sedan"
"Personenauto","29THTK","MERCEDES-BENZ","300 D","19800228","20060915","ROOD",,"sedan"
"Personenauto","29TSZG","MERCEDES-BENZ","300 D","19790630","20070110","BLAUW",,"sedan"
"Personenauto","29YB39","MERCEDES-BENZ","300 D","19770826","20060801","GROEN",,"sedan"
"Personenauto","29YD97","MERCEDES-BENZ","300 D","19770101","20170112","ORANJE",,"sedan"
"Bedrijfsauto","2VFV20","MERCEDES-BENZ","G300 D","19790622","20091204","N.v.t.",,"open wagen"
"Personenauto","30SNBB","MERCEDES-BENZ","300 D","19790228","20060228","BEIGE",,"sedan"
"Personenauto","30SVR9","MERCEDES-BENZ","300 D","19780822","20111209","GROEN",,"sedan"
"Personenauto","30XSH5","MERCEDES-BENZ","300 D","19860814","20120716","GROEN",,"sedan"
"Personenauto","30XU84","MERCEDES-BENZ","300 D","19780926","19780926","BRUIN",,"Niet geregistreerd"
"Personenauto","30YB71","MERCEDES-BENZ","300 D","19770228","20060919","GEEL",,"sedan"
"Personenauto","30YD63","MERCEDES-BENZ","300 D","19760630","20170209","BRUIN",,"sedan"
"Personenauto","31KJV5","MERCEDES-BENZ","300 D","19850630","20091214","GRIJS",,"sedan"
"Personenauto","31LLD4","MERCEDES-BENZ","300 D","19850630","20100525","GRIJS",,"sedan"
"Personenauto","31NNV5","MERCEDES-BENZ","300 D","19850529","20101012","GRIJS",,"sedan"
"Personenauto","31PTB9","MERCEDES-BENZ","300 D","19850926","20110318","GRIJS",,"sedan"
"Personenauto","31PZZ9","MERCEDES-BENZ","300 D","19860722","20110517","WIT",,"sedan"
"Personenauto","31RHS5","MERCEDES-BENZ","300 D","19850508","20110523","BRUIN",,"sedan"
"Personenauto","31SPXV","MERCEDES-BENZ","300 D","19800909","20060403","WIT",,"sedan"
"Personenauto","31TBVT","MERCEDES-BENZ","300 D","19810629","20060630","BLAUW",,"sedan"
"Personenauto","31TTX8","MERCEDES-BENZ","300 D","19850624","20120405","GRIJS",,"sedan"
"Personenauto","31XRKZ","MERCEDES-BENZ","300 D","19790726","20070823","ROOD",,"sedan"
"Personenauto","31XSLB","MERCEDES-BENZ","300 D","19910314","20070911","PAARS",,"sedan"
"Personenauto","31YB48","MERCEDES-BENZ","300 D","19771123","20061003","BEIGE",,"sedan"
"Personenauto","32JVX5","MERCEDES-BENZ","300 D","19860718","20090909","WIT",,"sedan"
"Personenauto","32SNLR","MERCEDES-BENZ","300 D","19790228","20060308","BRUIN",,"sedan"
"Personenauto","32YD35","MERCEDES-BENZ","300 D","19770316","20170407","GROEN",,"sedan"
"Personenauto","32ZLRX","MERCEDES-BENZ","300 D","19850718","20080610","GROEN",,"sedan"
"Personenauto","32ZNVB","MERCEDES-BENZ","300 D","19850607","20080403","GEEL",,"sedan"
"Personenauto","33KDG3","MERCEDES-BENZ","300 D","19820616","20091019","BEIGE",,"sedan"
"Personenauto","33NST3","MERCEDES-BENZ","300 D","19861014","20101104","WIT",,"sedan"
"Personenauto","33RNRP","MERCEDES-BENZ","300 D","19800609","20050614","GRIJS",,"sedan"
"Personenauto","33YB68","MERCEDES-BENZ","300 D","19770607","20070127","GEEL",,"sedan"
"Personenauto","34LTS5","MERCEDES-BENZ","300 D","19860403","20100625","GRIJS",,"sedan"
"Personenauto","34NVX4","MERCEDES-BENZ","300 D TURBO DIESEL","19840630","20101129","BLAUW",,"sedan"
"Personenauto","34TDFT","MERCEDES-BENZ","300 D","19800909","20060705","WIT",,"sedan"
"Personenauto","34TXJV","MERCEDES-BENZ","300 D","19800221","20070301","GROEN",,"sedan"
"Personenauto","34XDLX","MERCEDES-BENZ","300 D","19791022","20070406","GROEN",,"stationwagen"
"Personenauto","34XXH7","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19940225","20120829","ZWART",,"sedan"
"Personenauto","34YB00","MERCEDES-BENZ","300 D","19770228","20070818","BEIGE",,"sedan"
"Personenauto","34YB15","MERCEDES-BENZ","300 D","19770228","20070120","GRIJS",,"sedan"
"Personenauto","34YB22","MERCEDES-BENZ","300 D","19771128","20070109","BRUIN",,"sedan"
"Personenauto","35KKR1","MERCEDES-BENZ","300 D","19800303","20091221","ORANJE",,"sedan"
"Personenauto","35PSGP","MERCEDES-BENZ","300 D","19790828","20050120","BLAUW",,"sedan"
"Personenauto","35PTN3","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19940622","20110402","GRIJS",,"sedan"
"Personenauto","35PVPF","MERCEDES-BENZ","300 D","19790801","20041217","BLAUW",,"sedan"
"Personenauto","35XXZ3","MERCEDES-BENZ","300 D","19860915","20120913","BRUIN",,"sedan"
"Personenauto","35YA65","MERCEDES-BENZ","300 D","19770228","20011004","ROOD",,"sedan"
"Personenauto","35YB02","MERCEDES-BENZ","300 D","19771128","20070205","ROOD",,"sedan"
"Personenauto","35YB85","MERCEDES-BENZ","300 D","19761202","20070414","WIT",,"sedan"
"Personenauto","36RDV7","MERCEDES-BENZ","300 D","19780901","20110428","BLAUW",,"sedan"
"Personenauto","36TRD6","MERCEDES-BENZ","E 300 DIESEL","19970217","20120319","GRIJS",,"sedan"
"Personenauto","36YA57","MERCEDES-BENZ","300 D","19760909","20010906","WIT",,"Niet geregistreerd"
"Personenauto","36YD32","MERCEDES-BENZ","300 D","19760930","20170724","GROEN",,"sedan"
"Personenauto","37NKB1","MERCEDES-BENZ","300 D","19861120","20110609","BEIGE",,"sedan"
"Personenauto","37NVF6","MERCEDES-BENZ","300 D","19850611","20101122","WIT",,"sedan"
"Personenauto","37NXR7","MERCEDES-BENZ","300 D","19860909","20101214","WIT",,"sedan"
"Personenauto","37PPJ3","MERCEDES-BENZ","300 D","19860901","20110902","GRIJS",,"sedan"
"Personenauto","37RXXF","MERCEDES-BENZ","300 D","19790630","20051008","GRIJS",,"sedan"
"Personenauto","37SVD1","MERCEDES-BENZ","300 D","19820816","20120127","GRIJS",,"sedan"
"Personenauto","37XFF5","MERCEDES-BENZ","300 D","19870716","20120522","GRIJS",,"sedan"
"Personenauto","37YD29","MERCEDES-BENZ","300 D","19770331","20170816","WIT",,"sedan"
"Personenauto","38NBB7","MERCEDES-BENZ","300 D","19850424","20100727","GRIJS",,"sedan"
"Personenauto","38TGP8","MERCEDES-BENZ","300 D","19861218","20120118","ZWART",,"sedan"
"Personenauto","38YB07","MERCEDES-BENZ","300 D","19771031","20070514","BLAUW",,"sedan"
"Personenauto","39JLR6","MERCEDES-BENZ","300 D","19790323","20090626","GROEN",,"sedan"
"Personenauto","39KRV5","MERCEDES-BENZ","300 D TURBO","19850823","20100120","ZWART",,"sedan"
"Personenauto","39NV48","MERCEDES-BENZ","300 D","19761125","19761125","BEIGE",,"Niet geregistreerd"
"Personenauto","39PZKR","MERCEDES-BENZ","300 D","19780719","20041229","WIT",,"sedan"
"Personenauto","39SXZ5","MERCEDES-BENZ","300 D","19791031","20111221","BLAUW",,"sedan"
"Personenauto","39XSRX","MERCEDES-BENZ","300 D","19840517","20070914","WIT",,"sedan"
"Personenauto","39YA88","MERCEDES-BENZ","300 D-US AUTOMAAT","19750228","20011016","GROEN",,"sedan"
"Personenauto","40HJJ2","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19960326","20081209","GRIJS",,"stationwagen"
"Personenauto","40LKT1","MERCEDES-BENZ","300 D","19860211","20100510","WIT",,"sedan"
"Personenauto","40PRT8","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19940913","20110310","GRIJS",,"sedan"
"Personenauto","40SZN8","MERCEDES-BENZ","300 D","19810703","20111222","GRIJS",,"sedan"
"Personenauto","40THVP","MERCEDES-BENZ","300 D","19810915","20060918","GROEN",,"sedan"
