"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RGJD39","CHRYSLER","STRATUS","19970305","19970305","ROOD",,"cabriolet"
"Personenauto","RLGS85","CHRYSLER","STRATUS","19970403","19970403","GROEN",,"cabriolet"
"Personenauto","RNLL65","CHRYSLER","STRATUS","19970418","19970418","ROOD",,"cabriolet"
"Personenauto","RRHB57","CHRYSLER","STRATUS","19970516","19970516","ROOD",,"cabriolet"
"Personenauto","RRZR30","CHRYSLER","STRATUS","19970527","19970527","ROOD",,"cabriolet"
"Personenauto","RTZZ56","CHRYSLER","STRATUS","19970627","19970627","BLAUW",,"cabriolet"
"Personenauto","RVPN90","CHRYSLER","STRATUS","19970704","19970704","GROEN",,"cabriolet"
"Personenauto","RXPH15","CHRYSLER","STRATUS","19970717","19970717","GROEN",,"cabriolet"
"Personenauto","SFBS19","CHRYSLER","STRATUS","19970904","19970904","BLAUW",,"cabriolet"
"Personenauto","SFZB43","CHRYSLER","STRATUS","19971014","19971014","BLAUW",,"cabriolet"
"Personenauto","SGNT79","CHRYSLER","STRATUS","19971001","19971001","GROEN",,"cabriolet"
"Personenauto","SVVP53","CHRYSLER","STRATUS","19980203","19980203","ZWART",,"cabriolet"
"Personenauto","SXHD94","CHRYSLER","STRATUS","19980209","19980209","BLAUW",,"cabriolet"
"Personenauto","SXXT64","CHRYSLER","STRATUS","19980217","19980217","GRIJS",,"cabriolet"
"Personenauto","TGRH77","CHRYSLER","STRATUS","19980515","19980515","ZWART",,"cabriolet"
"Personenauto","THRZ42","CHRYSLER","STRATUS","19980505","19980505","ZWART",,"cabriolet"
"Personenauto","TJZT81","CHRYSLER","STRATUS","19980515","19980515","ROOD",,"cabriolet"
"Personenauto","TLGG46","CHRYSLER","STRATUS","19980519","19980519","GROEN",,"cabriolet"
"Personenauto","TLPN79","CHRYSLER","STRATUS","19980525","19980525","BLAUW",,"cabriolet"
"Personenauto","TLVN98","CHRYSLER","STRATUS","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","TNLZ90","CHRYSLER","STRATUS","19980619","19980619","BLAUW",,"cabriolet"
"Personenauto","TPBP05","CHRYSLER","STRATUS","19980612","19980612","BLAUW",,"cabriolet"
"Personenauto","TPBP07","CHRYSLER","STRATUS","19980622","19980622","BLAUW",,"cabriolet"
"Personenauto","TPFH34","CHRYSLER","STRATUS","19980612","19980612","GRIJS",,"cabriolet"
"Personenauto","TPGS28","CHRYSLER","STRATUS","19980616","19980616","GRIJS",,"cabriolet"
"Personenauto","TPVF13","CHRYSLER","STRATUS","19980622","19980622","BLAUW",,"cabriolet"
"Personenauto","TRBJ42","CHRYSLER","STRATUS","19980625","19980625","GROEN",,"cabriolet"
"Personenauto","TRSH57","CHRYSLER","STRATUS","19980702","19980702","GROEN",,"cabriolet"
"Personenauto","TTDP53","CHRYSLER","STRATUS","19980722","19980722","GRIJS",,"cabriolet"
"Personenauto","TXNB48","CHRYSLER","STRATUS","19980828","19980828","GROEN",,"cabriolet"
"Personenauto","TXVG15","CHRYSLER","STRATUS","19980904","19980904","GROEN",,"cabriolet"
"Personenauto","XLPN34","CHRYSLER","STRATUS","19990102","19990102","GROEN",,"cabriolet"
"Personenauto","XLSX71","CHRYSLER","STRATUS","19990104","19990104","GROEN",,"cabriolet"
"Personenauto","XPLG07","CHRYSLER","STRATUS","19971001","19990115","ROOD",,"cabriolet"
"Personenauto","XXLT24","CHRYSLER","STRATUS","19990312","19990312","GRIJS",,"cabriolet"
"Personenauto","Z178PD","CHRYSLER","CHRYSLER STRATUS","19980831","20240518","ZWART",,"cabriolet"
"Personenauto","ZBFJ79","CHRYSLER","STRATUS","19990326","19990326","GROEN",,"cabriolet"
"Personenauto","ZFVV35","CHRYSLER","STRATUS","19990423","19990423","ZWART",,"cabriolet"
"Personenauto","ZGTH67","CHRYSLER","STRATUS","19990506","19990506","GRIJS",,"cabriolet"
"Personenauto","ZHVG52","CHRYSLER","STRATUS","19990514","19990514","GRIJS",,"cabriolet"
"Personenauto","ZJFG60","CHRYSLER","STRATUS","19990520","19990520","ZWART",,"cabriolet"
