"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","02DVB8","HONDA","P 50","19771231","20060211","N.v.t.",,"N.v.t."
"Bromfiets","02DXB2","HONDA","C 310 S TYPE 1","19771231","20060224","N.v.t.",,"N.v.t."
"Bromfiets","02DXP3","HONDA","AD0 9","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","02DXP5","HONDA","AD0 9","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","02DZL2","HONDA","SFX 50","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","02DZL7","HONDA","PC 50 K","19771231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","02DZN9","HONDA",,"19771231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","02FBD5","HONDA",,"19771231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","02FBF1","HONDA",,"20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","02FBJ9","HONDA",,"19771231","20060323","N.v.t.",,"N.v.t."
"Bromfiets","02FDG4","HONDA","AC01","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","02FDG6","HONDA","AD0 9","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","02FDL8","HONDA","CD 50","19771231","20060401","N.v.t.",,"N.v.t."
"Bromfiets","02FDR8","HONDA",,"19771231","20060401","N.v.t.",,"N.v.t."
"Bromfiets","02FDV9","HONDA","NPS50","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","02FDX2","HONDA","SH 50","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","02FFN3","HONDA",,"20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","02FFP1","HONDA","SFX 50","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","02FGL7","HONDA","WALLAROO (AB 24)","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","02FGZ2","HONDA","SH50","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","02FHJ4","HONDA",,"20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","02FHL8","HONDA","VISION (AF09)","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","02FHP8","HONDA",,"19771231","20060420","N.v.t.",,"N.v.t."
"Bromfiets","02FJD9","HONDA","SGX50","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","02FJK9","HONDA","VISION MET-IN","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","02FJX1","HONDA",,"20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FJX5","HONDA","AD01","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FJX6","HONDA",,"19771231","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FJZ7","HONDA",,"20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FKL8","HONDA","CD 50","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","02FKP8","HONDA",,"20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FKS9","HONDA",,"19771231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FLV7","HONDA",,"20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","02FLV9","HONDA","SGX50","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","02FNK8","HONDA",,"19771231","20060515","N.v.t.",,"N.v.t."
"Bromfiets","02FNP6","HONDA",,"19771231","20060517","N.v.t.",,"N.v.t."
"Bromfiets","02FNX6","HONDA","AD0 9","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","02FPN2","HONDA","SFX 50","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","02FPN7","HONDA",,"20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","02FPR8","HONDA",,"20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","02FRD6","HONDA","SFX 50","20050831","20060603","N.v.t.",,"N.v.t."
"Bromfiets","02FRP2","HONDA","MOPED C 310/1","19671231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","02FRT9","HONDA","MOPED C 310/1","19671231","20060613","N.v.t.",,"N.v.t."
"Bromfiets","02FSK2","HONDA","PA 50","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","02FSK3","HONDA","VISION MET-IN","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","02FTD2","HONDA","SH 50","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","02FTG7","HONDA","AC0 1","19871231","20060628","N.v.t.",,"N.v.t."
"Bromfiets","02FTG8","HONDA","C 50","19771231","20060628","N.v.t.",,"N.v.t."
"Bromfiets","02FVN9","HONDA","PA 50","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","02FVP6","HONDA",,"19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","02FVP7","HONDA","CD 50","19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","02FVV1","HONDA",,"19771231","20060715","N.v.t.",,"N.v.t."
"Bromfiets","02FXB3","HONDA","PC 50 K","19771231","20060719","N.v.t.",,"N.v.t."
"Bromfiets","02FXG1","HONDA",,"19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","02FXH1","HONDA","VISION MET-IN","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","02FXR1","HONDA","SRX50","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","02FXS8","HONDA","PA 50","19871231","20060727","N.v.t.",,"N.v.t."
"Bromfiets","02FXZ9","HONDA","PS 50","19731231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","02FZB9","HONDA","SS 50 Z","19720630","20060801","N.v.t.",,"N.v.t."
"Bromfiets","02FZD5","HONDA","AC01","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","02FZF6","HONDA","AD01","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","02FZS6","HONDA","AD01","19871231","20060808","N.v.t.",,"N.v.t."
"Bromfiets","02FZX6","HONDA",,"19771231","20060810","N.v.t.",,"N.v.t."
"Bromfiets","03DBD4","HONDA","NPS50","20050908","20050908","N.v.t.",,"N.v.t."
"Bromfiets","03DBH9","HONDA","SFX 50","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","03DDB9","HONDA","SH 50","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","03DDN2","HONDA",,"19771231","20050927","N.v.t.",,"N.v.t."
"Bromfiets","03DFF2","HONDA","AD01","19871231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","03DFS8","HONDA","SH 50","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","03DGP1","HONDA",,"19771231","20051014","N.v.t.",,"N.v.t."
"Bromfiets","03DGP2","HONDA","SRX50","19980630","20051014","N.v.t.",,"N.v.t."
"Bromfiets","03DHG9","HONDA","C 50","19970630","20051020","N.v.t.",,"N.v.t."
"Bromfiets","03DHL4","HONDA","CD 50","19771231","20051021","N.v.t.",,"N.v.t."
"Bromfiets","03DHL7","HONDA","SFX 50","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","03DJH2","HONDA",,"19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","03DJL9","HONDA",,"19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","03DJN8","HONDA","PA 50","19871231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","03DJP6","HONDA","AB 05","19871231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","03DJR6","HONDA","PC.50","19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","03DJS6","HONDA","AD01","19871231","20051031","N.v.t.",,"N.v.t."
"Bromfiets","03DJV6","HONDA","VISION MET-IN","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","03DLB1","HONDA","SH50","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","03DLN7","HONDA","NPS50","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","03DLR5","HONDA","SFX 50","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","03DPR6","HONDA","TS 50","19771231","20051215","N.v.t.",,"N.v.t."
"Bromfiets","03DPS2","HONDA",,"20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","03DRJ9","HONDA",,"19771231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","03DRS6","HONDA","AC01","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","03DTP4","HONDA",,"19771231","20060203","N.v.t.",,"N.v.t."
"Bromfiets","03DVB1","HONDA","AD0 9","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","03DVB8","HONDA","PC 50 K","19771231","20060211","N.v.t.",,"N.v.t."
"Bromfiets","03DVP5","HONDA",,"20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","03DVP6","HONDA","NPS50","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","03DVX6","HONDA",,"19771231","20060223","N.v.t.",,"N.v.t."
"Bromfiets","03DXR5","HONDA","AD0 9","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","03DXR8","HONDA","SFX 50","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","03DZF3","HONDA","SFX 50","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","03DZK1","HONDA","ADO 4","19871231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","03DZT5","HONDA",,"20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","03DZV6","HONDA",,"20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","03DZZ1","HONDA","CD 50","19771231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","03FBD4","HONDA","AD01","19871231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","03FBK6","HONDA","SH 50","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","03FDK5","HONDA",,"19771231","20060331","N.v.t.",,"N.v.t."
"Bromfiets","03FDL2","HONDA",,"20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","03FDZ7","HONDA","SH 50","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","03FGV4","HONDA","SFX 50","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","03FGX7","HONDA","SFX25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","03FHL6","HONDA",,"20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","03FHV5","HONDA","VISION MET-IN","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","03FJG2","HONDA","VISION MET-IN","20050831","20060424","N.v.t.",,"N.v.t."
"Bromfiets","03FJK9","HONDA","PC 50 A","19731231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","03FJP7","HONDA","AC0 1","19871231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","03FJV9","HONDA","AD0 9","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","03FKB1","HONDA","SH 50","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","03FKJ4","HONDA","VISION (AF09)","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","03FLN5","HONDA","AD0 9","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","03FLP5","HONDA","TS 50","19771231","20060508","N.v.t.",,"N.v.t."
"Bromfiets","03FLV3","HONDA","CD 50","19771231","20060510","N.v.t.",,"N.v.t."
"Bromfiets","03FLZ5","HONDA","SFX 50","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","03FNH5","HONDA","AD01","19871231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","03FPN6","HONDA","AD01","19871231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","03FRF3","HONDA","C 50","19771231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","03FRH8","HONDA",,"20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","03FRT2","HONDA","NPS50","20060620","20060620","N.v.t.",,"N.v.t."
"Bromfiets","03FSB9","HONDA","CD 50","19771231","20060615","N.v.t.",,"N.v.t."
"Bromfiets","03FSH2","HONDA","ST50G","19751201","20060616","N.v.t.",,"N.v.t."
"Bromfiets","03FSH3","HONDA","NPS50","20100122","20100122","N.v.t.",,"N.v.t."
"Bromfiets","03FSJ1","HONDA","SFX25","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","03FSK2","HONDA","AD0 9","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","03FSL2","HONDA","C 50","19771231","20060620","N.v.t.",,"N.v.t."
"Bromfiets","03FSR3","HONDA","AD0 9","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","03FTR1","HONDA","ADO 4","19871231","20060701","N.v.t.",,"N.v.t."
"Bromfiets","03FVB8","HONDA","TS 50","19771231","20060707","N.v.t.",,"N.v.t."
"Bromfiets","03FVD2","HONDA","AD01","19871231","20060707","N.v.t.",,"N.v.t."
"Bromfiets","03FVF7","HONDA","AC01","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","03FVJ7","HONDA","VISION MET-IN","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","03FVL6","HONDA","P 50","19771231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","03FVP6","HONDA",,"19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","03FVT8","HONDA","AD01","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","03FVZ4","HONDA",,"19771231","20060718","N.v.t.",,"N.v.t."
"Bromfiets","03FXF2","HONDA","AD0 9","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","03FXF5","HONDA",,"19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","03FXL9","HONDA","C 50","19771231","20060725","N.v.t.",,"N.v.t."
"Bromfiets","03FXN1","HONDA","SFX 50","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","03FXP1","HONDA","PC 50 K","19771231","20060726","N.v.t.",,"N.v.t."
"Bromfiets","03FZF1","HONDA","AC0 1","19871231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","03FZH7","HONDA","AD0 9","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","03FZK3","HONDA","CD 50","19771231","20060804","N.v.t.",,"N.v.t."
"Bromfiets","03FZR6","HONDA","SGX50","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","04DBB8","HONDA",,"20050831","20050905","N.v.t.",,"N.v.t."
"Bromfiets","04DDB7","HONDA","SFX 50","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","04DDR2","HONDA","SGX50","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","04DDV1","HONDA","AC01","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","04DFJ8","HONDA",,"20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","04DGG8","HONDA","AC01","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","04DGH5","HONDA","AB 22","19880630","20051013","N.v.t.",,"N.v.t."
"Bromfiets","04DGP2","HONDA","PC 50 K","19771231","20051014","N.v.t.",,"N.v.t."
"Bromfiets","04DHD5","HONDA","VISION MET-IN","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","04DHG7","HONDA","AC01","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","04DHX2","HONDA","AC01","19910122","20060211","N.v.t.",,"N.v.t."
"Bromfiets","04DJJ8","HONDA","P 50","19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","04DJR1","HONDA","AC01","19871231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","04DJT2","HONDA","TS 50","19771231","20051101","N.v.t.",,"N.v.t."
"Bromfiets","04DKN6","HONDA","AC01","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","04DLK2","HONDA","SH 50","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","04DNL3","HONDA",,"19771231","20051128","N.v.t.",,"N.v.t."
"Bromfiets","04DNL4","HONDA","AD01","20050831","20051128","N.v.t.",,"N.v.t."
"Bromfiets","04DPB3","HONDA","PC 50 K","19771231","20051206","N.v.t.",,"N.v.t."
"Bromfiets","04DPH8","HONDA","ADO 4","19871231","20051209","N.v.t.",,"N.v.t."
"Bromfiets","04DPS9","HONDA","VISION MET-IN","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","04DRJ3","HONDA","SFX25","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","04DRZ8","HONDA","SH 50","20050831","20060109","N.v.t.",,"N.v.t."
"Bromfiets","04DSG5","HONDA","AD01","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","04DSK4","HONDA","AD01","19871231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","04DSZ3","HONDA","PA 50","19871231","20060125","N.v.t.",,"N.v.t."
"Bromfiets","04DTV8","HONDA",,"19771231","20060208","N.v.t.",,"N.v.t."
"Bromfiets","04DTZ1","HONDA","AD0 9","20050831","20060209","N.v.t.",,"N.v.t."
"Bromfiets","04DXB8","HONDA","NPS50","20060228","20060228","N.v.t.",,"N.v.t."
"Bromfiets","04DXJ7","HONDA","AD01","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","04DXP5","HONDA","MOPED C 310/1","19671231","20060303","N.v.t.",,"N.v.t."
"Bromfiets","04DZL8","HONDA","VISION MET-IN","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","04DZT4","HONDA","SJ 50","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","04DZZ1","HONDA",,"19771231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","04FBF8","HONDA",,"20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","04FBG4","HONDA","AD01","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","04FDP7","HONDA","AD01","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","04FDR8","HONDA",,"19771231","20060401","N.v.t.",,"N.v.t."
"Bromfiets","04FDV9","HONDA","VISION MET-IN","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","04FFD4","HONDA",,"20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","04FGH2","HONDA","P 50","19771231","20060412","N.v.t.",,"N.v.t."
"Bromfiets","04FGR1","HONDA","SFX 50","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","04FGT2","HONDA","SFX 50","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","04FGX6","HONDA","TS 50","19771231","20060415","N.v.t.",,"N.v.t."
"Bromfiets","04FHK6","HONDA","SH50","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","04FHP6","HONDA","SH 50","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","04FHS8","HONDA",,"19771231","20060421","N.v.t.",,"N.v.t."
"Bromfiets","04FJN4","HONDA","SFX 50","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","04FJX2","HONDA","SH 50","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","04FKG1","HONDA","P 50","19771231","20060428","N.v.t.",,"N.v.t."
