"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RB56LB","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20161123","20161118",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19860926","19860926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-11-23T00:00:00.000","2016-11-18T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB95LB","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20140204","20210319",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19860926","19860926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-02-04T00:00:00.000","2021-03-19T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD04BK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20030326","20200814",,"hatchback",,"BEIGE","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861001","19861001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-26T00:00:00.000","2020-08-14T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD42RS","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20241024","20210306",,"hatchback",,"BEIGE","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861015","19861015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2021-03-06T00:00:00.000","1986-10-15T00:00:00.000","1986-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD52SV","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20210603","20240121",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861015","19861015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-06-03T00:00:00.000","2024-01-21T00:00:00.000","1986-10-15T00:00:00.000","1986-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD87HG","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20030906","20030425",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861106","19861106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-09-06T00:00:00.000","2003-04-25T00:00:00.000","1986-11-06T00:00:00.000","1986-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF72TY","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20201119","20230805",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861030","19861030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-11-19T00:00:00.000","2023-08-05T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG35SJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20250508","20220314",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2022-03-14T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG42KP","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20191031","20190724",,"hatchback",,"BEIGE","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861204","19861204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-10-31T00:00:00.000","2019-07-24T00:00:00.000","1986-12-04T00:00:00.000","1986-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG42VL","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20241103","20220325",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-03T00:00:00.000","2022-03-25T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG76HN","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20250413","20231031",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861113","19861113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2023-10-31T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG84FD","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20081128",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-11-28T00:00:00.000",,"1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG93BV","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20191130","20180331",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-11-30T00:00:00.000","2018-03-31T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH11JK","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20230709","20210911",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861203","19861203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-09T00:00:00.000","2021-09-11T00:00:00.000","1986-12-03T00:00:00.000","1986-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH57GR","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20230701","20180912",,"hatchback",,"WIT","Niet geregistreerd","4","1272","830","1360","930","415","1000","19861128","19861128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-01T00:00:00.000","2018-09-12T00:00:00.000","1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH80JJ","Personenauto","VOLKSWAGEN","GOLF 40 KW K6","20040423","19981230",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19861217","19861217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-23T00:00:00.000","1998-12-30T00:00:00.000","1986-12-17T00:00:00.000","1986-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
