"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81ZBVV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060724","20080118","ZWART",,"stationwagen"
"Personenauto","82SJKF","MERCEDES-BENZ","ML 280 CDI","20060126","20060126","ZWART","88026","stationwagen"
"Personenauto","82TKPJ","MERCEDES-BENZ","ML 280 CDI","20060302","20061019","ZWART",,"stationwagen"
"Personenauto","83SKLR","MERCEDES-BENZ","ML 280 CDI","20060204","20060204","GRIJS","83038","stationwagen"
"Personenauto","84JGX6","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090522","20090522","GRIJS","85408","stationwagen"
"Personenauto","85HVV2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090327","20090327","ROOD","81584","stationwagen"
"Personenauto","85ZGZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080331","20080331","GRIJS","81460","stationwagen"
"Personenauto","86TBRS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060705","20060705","GRIJS","82068","stationwagen"
"Personenauto","86THHL","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060913","20060913","ZWART","85187","stationwagen"
"Personenauto","87XNGG","MERCEDES-BENZ","ML 280 CDI","20060419","20070721","GRIJS",,"stationwagen"
"Personenauto","88SJRD","MERCEDES-BENZ","ML 280 CDI","20060127","20060127","ZWART","82221","stationwagen"
"Personenauto","88TKST","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061019","20061019","ZWART","78738","stationwagen"
"Personenauto","89ZGZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080331","20080331","GRIJS","90216","stationwagen"
"Personenauto","91TBRS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060703","20060703","ZWART","85557","stationwagen"
"Personenauto","91XKBL","MERCEDES-BENZ","ML 280 CDI","20060403","20070801","ZWART",,"stationwagen"
"Personenauto","92KGT9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080527","20091109","GRIJS",,"stationwagen"
"Personenauto","92ZJKX","MERCEDES-BENZ","ML 280 CDI","20051111","20080704","GRIJS",,"stationwagen"
"Personenauto","93GJX6","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070405","20080630","GRIJS",,"stationwagen"
"Personenauto","93TTKP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070202","20070202","ZWART","85601","stationwagen"
"Personenauto","96HLP7","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090116","20090116","ZWART","72731","stationwagen"
"Personenauto","99HFF9","MERCEDES-BENZ","ML 280 CDI","20060418","20081024","GRIJS",,"stationwagen"
"Personenauto","99SRKJ","MERCEDES-BENZ","ML 280 CDI","20060407","20060407","GRIJS","79068","stationwagen"
"Personenauto","99XNLP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070725","20070725","GRIJS","76434","stationwagen"
"Personenauto","G320GB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080630","20190913","GRIJS",,"stationwagen"
"Personenauto","GR399V","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061212","20150801","GRIJS",,"stationwagen"
"Personenauto","GT469R","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080307","20150921","GRIJS","97669","stationwagen"
"Personenauto","H485GT","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061116","20200124","BLAUW",,"stationwagen"
"Personenauto","H658KV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080612","20200302","ZWART",,"stationwagen"
"Personenauto","JG437T","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060101","20160311","GRIJS",,"stationwagen"
"Personenauto","JP218L","MERCEDES-BENZ","ML 280 CDI","20060323","20160513","GRIJS",,"stationwagen"
"Personenauto","L068SK","MERCEDES-BENZ","ML 280 CDI","20060508","20210716","GRIJS",,"stationwagen"
"Personenauto","L639HZ","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070627","20210526","GRIJS",,"stationwagen"
"Personenauto","P260TT","MERCEDES-BENZ","ML 280 CDI","20060510","20220609","ZWART",,"stationwagen"
"Personenauto","PZ525T","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080429","20171011","BRUIN","88074","stationwagen"
"Personenauto","T044PR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070315","20230729","GRIJS",,"stationwagen"
"Personenauto","T054JH","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080911","20240223","GRIJS",,"stationwagen"
"Personenauto","XS949V","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080612","20190311","GRIJS",,"stationwagen"
"Personenauto","ZH774D","MERCEDES-BENZ","ML 280 CDI","20051125","20190522","ZWART",,"stationwagen"
"Personenauto","ZR976K","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070831","20140128","GRIJS",,"stationwagen"
