"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YB58","ROVER","RANGE ROVER","19760723","20050706","GRIJS",,"stationwagen"
"Personenauto","15YD45","ROVER","RANGE ROVER","19731004","19990319","BLAUW",,"stationwagen"
"Personenauto","16PXK6","ROVER","RANGE ROVER EFI AUTO","19860528","20110331","BLAUW",,"stationwagen"
"Personenauto","16RLGH","ROVER","RANGE ROVER","19780517","19780517","GROEN",,"stationwagen"
"Personenauto","16XSP9","ROVER","RANGE ROVER  HSE","20100630","20120730","GROEN","124949","stationwagen"
"Personenauto","16YA64","ROVER","RANGE ROVER","19731127","20010522","BLAUW",,"stationwagen"
"Personenauto","16YB60","ROVER","RANGE ROVER","19740508","20050802","GROEN",,"stationwagen"
"Personenauto","16ZHST","ROVER","RANGE ROVER","19831229","20080314","GRIJS",,"stationwagen"
"Personenauto","17JTH8","ROVER","RANGE ROVER","19840801","20090820","GROEN",,"stationwagen"
"Personenauto","17KZJ7","ROVER","RANGE ROVER","19810105","20100304","BRUIN",,"stationwagen"
"Personenauto","17XJ45","ROVER","RANGE ROVER","19750327","19750327","BRUIN",,"stationwagen"
"Personenauto","17YA34","ROVER","RANGE ROVER 8 STATE","19730312","20010411","WIT",,"stationwagen"
"Personenauto","17YB07","ROVER","RANGE ROVER","19760715","20050815","ZWART",,"stationwagen"
"Personenauto","17YB20","ROVER","RANGE ROVER","19760805","20050818","BLAUW",,"stationwagen"
"Personenauto","18YB58","ROVER","RANGE ROVER","19750401","20050928","GEEL",,"stationwagen"
"Personenauto","18YD10","ROVER","RANGE ROVER","19740709","19991207","WIT",,"stationwagen"
"Personenauto","18YD71","ROVER","RANGE ROVER  R.ROVER 3L5","19760628","20160218","GEEL",,"stationwagen"
"Personenauto","19JGN2","ROVER","RANGE ROVER","19820827","20090513","BLAUW",,"stationwagen"
"Personenauto","19NGZ4","ROVER","RANGE ROVER AUTO","19850801","20100902","BLAUW",,"stationwagen"
"Personenauto","20GFJ8","ROVER","RANGE ROVER","19820510","20080603","GRIJS",,"stationwagen"
"Personenauto","20HFT8","ROVER","RANGE ROVER AUTOMATIC","19831001","20081030","ZWART",,"stationwagen"
"Personenauto","20RDFV","ROVER","RANGE ROVER AUTOMATIC","19861201","20050205","GROEN",,"stationwagen"
"Personenauto","20RFJT","ROVER","RANGE ROVER","19780508","20050224","BLAUW",,"stationwagen"
"Personenauto","20XHZ2","ROVER","RANGE ROVER AUTOMATIC","19821020","20120611","ZWART",,"stationwagen"
"Personenauto","20YB48","ROVER","RANGE ROVER","19730515","20060111","WIT",,"stationwagen"
"Personenauto","21DSPS","ROVER","RANGE ROVER","19731102","19991117","GRIJS",,"stationwagen"
"Personenauto","21HHS7","ROVER","RANGE ROVER","19840917","20090603","GRIJS",,"stationwagen"
"Personenauto","21TTPP","ROVER","RANGE ROVER","19820114","20070901","ROOD",,"stationwagen"
"Personenauto","21XGKJ","ROVER","RANGE ROVER","19800806","20070508","GROEN",,"stationwagen"
"Personenauto","21XSHZ","ROVER","RANGE ROVER","19800620","20070907","BRUIN",,"stationwagen"
"Personenauto","21YB66","ROVER","RANGE ROVER","19771005","20060105","WIT",,"stationwagen"
"Personenauto","21ZRTV","ROVER","RANGE ROVER","19821001","20080714","WIT",,"stationwagen"
"Personenauto","22DPDR","ROVER","RANGE ROVER","19730201","19991012","ZWART",,"stationwagen"
"Personenauto","22GBT2","ROVER","RANGE ROVER","19820630","20090116","WIT",,"stationwagen"
"Personenauto","22NFK8","ROVER","RANGE ROVER AUTOMATIC","19830923","20100819","BLAUW",,"stationwagen"
"Personenauto","22SFFD","ROVER","RANGE ROVER","19781005","20051209","WIT",,"stationwagen"
"Personenauto","22YA90","ROVER","RANGE ROVER","19750521","20010517","GROEN",,"stationwagen"
"Personenauto","23DTFX","ROVER","RANGE ROVER","19740301","19991206","GEEL",,"stationwagen"
"Personenauto","23FJPK","ROVER","RANGE ROVER","19741011","20000512","ZWART",,"stationwagen"
"Personenauto","23KXX5","ROVER","RANGE ROVER","19800325","20100301","GROEN",,"stationwagen"
"Personenauto","23TTGL","ROVER","RANGE ROVER","19810102","20070116","ZWART",,"stationwagen"
"Personenauto","23TZST","ROVER","RANGE ROVER","19790801","20070313","GRIJS",,"stationwagen"
"Personenauto","23YB59","ROVER","RANGE ROVER","19750311","20060302","GEEL",,"stationwagen"
"Personenauto","23YB79","ROVER","RANGE ROVER","19770413","20060307","BLAUW",,"stationwagen"
"Personenauto","24DBSV","ROVER","RANGE ROVER","19730119","20001113","ROOD",,"stationwagen"
"Personenauto","24RJN9","ROVER","RANGE ROVER EFI AUTO","19851206","20110527","GRIJS",,"stationwagen"
"Personenauto","24YB47","ROVER","RANGE ROVER","19740531","20060324","WIT",,"stationwagen"
"Personenauto","24YB82","ROVER","RANGE ROVER","19760303","20060406","BEIGE",,"stationwagen"
"Personenauto","25DRBX","ROVER","RANGE ROVER","19731001","19991026","GRIJS",,"stationwagen"
"Personenauto","25GNZK","ROVER","RANGE ROVER LP","19950720","20010126","BLAUW",,"stationwagen"
"Personenauto","25NPD5","ROVER","RANGE ROVER","19800301","20101014","GRIJS",,"stationwagen"
"Personenauto","25TFT1","ROVER","RANGE ROVER EFI AUTO","19860101","20120109","ROOD",,"stationwagen"
"Personenauto","26JST9","ROVER","RANGE ROVER","19831028","20110402","BEIGE",,"stationwagen"
"Personenauto","26RFJT","ROVER","RANGE ROVER","19780620","20050224","BEIGE",,"stationwagen"
"Personenauto","26TGPF","ROVER","RANGE ROVER","19810819","20060823","BLAUW",,"stationwagen"
"Personenauto","26YB33","ROVER","RANGE ROVER","19740617","20060517","GROEN",,"stationwagen"
"Personenauto","27FFFR","ROVER","RANGE ROVER","19740812","20000229","BLAUW",,"stationwagen"
"Personenauto","27TZNL","ROVER","RANGE ROVER","19801101","20070309","WIT",,"stationwagen"
"Personenauto","27YB03","ROVER","RANGE ROVER","19760413","20060530","BRUIN",,"stationwagen"
"Personenauto","27YB19","ROVER","RANGE ROVER","19741011","20060602","BLAUW",,"stationwagen"
"Personenauto","27YB54","ROVER","RANGE ROVER","19751008","20060615","WIT",,"stationwagen"
"Personenauto","27YB57","ROVER","RANGE ROVER","19770624","20060620","BEIGE",,"stationwagen"
"Personenauto","28DFFL","ROVER","RANGE ROVER","19750314","20010607","BLAUW",,"stationwagen"
"Personenauto","28FDHJ","ROVER","RANGE ROVER","19730105","20000703","GROEN",,"stationwagen"
"Personenauto","28LSH6","ROVER","RANGE ROVER","19840801","20130601","ROOD",,"stationwagen"
"Personenauto","28TGBX","ROVER","RANGE ROVER","19780801","20060811","ZWART",,"stationwagen"
"Personenauto","28XDD6","ROVER","RANGE ROVER","19841207","20120613","GROEN",,"stationwagen"
"Personenauto","29SFSP","ROVER","RANGE ROVER","19800801","20051207","GEEL",,"stationwagen"
"Personenauto","29SHR2","ROVER","RANGE ROVER","19840711","20110927","BEIGE",,"stationwagen"
"Personenauto","29XBV1","ROVER","RANGE ROVER","19821123","20120906","WIT",,"stationwagen"
"Personenauto","29ZNXR","ROVER","RANGE ROVER","19821202","20080404","ROOD",,"stationwagen"
"Personenauto","29ZSL2","ROVER","RANGE ROVER","19841207","20130118","BRUIN",,"stationwagen"
"Personenauto","2SLT04","ROVER","RANGE ROVER","19980430","20131106","GRIJS",,"stationwagen"
"Personenauto","30PZZ9","ROVER","RANGE ROVER","19820525","20110415","GRIJS",,"stationwagen"
"Personenauto","30YB65","ROVER","RANGE ROVER AUTOMATIC","19730516","20060906","GROEN",,"stationwagen"
"Personenauto","31DRTG","ROVER","RANGE ROVER","19730801","19991109","WIT",,"stationwagen"
"Personenauto","31FGZK","ROVER","RANGE ROVER","19740801","20000313","BLAUW",,"stationwagen"
"Personenauto","31LRX7","ROVER","RANGE ROVER","19800208","20100615","BLAUW",,"stationwagen"
"Personenauto","31YB57","ROVER","RANGE ROVER","19730418","20070303","BLAUW",,"stationwagen"
"Personenauto","32GBFK","ROVER","RANGE ROVER","19730704","20000930","GROEN",,"stationwagen"
"Personenauto","32HTS4","ROVER","RANGE ROVER","19840918","20090224","BRUIN",,"stationwagen"
"Personenauto","32PJ55","ROVER","RANGE ROVER","19770125","19770125","WIT",,"stationwagen"
"Personenauto","32YA10","ROVER","RANGE ROVER","19730108","20010725","GRIJS",,"stationwagen"
"Personenauto","32YB72","ROVER","RANGE ROVER","19751101","20061109","WIT",,"stationwagen"
"Personenauto","32YB81","ROVER","RANGE ROVER","19731101","20061110","GRIJS",,"stationwagen"
"Personenauto","32ZNL3","ROVER","RANGE ROVER AUTOMATIC","19850311","20121224","WIT",,"stationwagen"
"Personenauto","33GVP7","ROVER","RANGE ROVER","19830829","20080920","BRUIN",,"stationwagen"
"Personenauto","33NBZ4","ROVER","RANGE ROVER AUTO","19850219","20100803","GRIJS",,"stationwagen"
"Personenauto","33RZSK","ROVER","RANGE ROVER","19800902","19800902","ZWART",,"stationwagen"
"Personenauto","33TKXT","ROVER","RANGE ROVER","19810225","20061019","WIT",,"stationwagen"
"Personenauto","33TXGH","ROVER","RANGE ROVER","19811208","20070216","GEEL",,"stationwagen"
"Personenauto","33YA80","ROVER","RANGE ROVER","19751120","20010922","ZWART",,"stationwagen"
"Personenauto","34HJX5","ROVER","RANGE ROVER AUTOMATIC","19820101","20081218","GROEN",,"stationwagen"
"Personenauto","34LNT5","ROVER","RANGE ROVER","19830415","20100527","GROEN",,"stationwagen"
"Personenauto","34YA91","ROVER","RANGE ROVER","19760616","20010822","ZWART",,"stationwagen"
"Personenauto","34YB17","ROVER","RANGE ROVER","19750801","20070108","GRIJS",,"stationwagen"
"Personenauto","34YB45","ROVER","RANGE ROVER","19750821","19750821","WIT",,"stationwagen"
"Personenauto","34YB85","ROVER","RANGE ROVER","19761012","20070201","BLAUW",,"stationwagen"
"Personenauto","35SFL1","ROVER","RANGE ROVER","19830728","20111110","WIT",,"stationwagen"
"Personenauto","35SGT6","ROVER","RANGE ROVER","19850719","20110930","WIT",,"stationwagen"
"Personenauto","35XKV7","ROVER","RANGE ROVER","19841004","19841004","GROEN",,"stationwagen"
"Personenauto","35YB51","ROVER","RANGE ROVER","19730814","20070223","GRIJS",,"stationwagen"
"Personenauto","35ZJRS","ROVER","RANGE ROVER","19820401","20080523","WIT",,"stationwagen"
"Personenauto","36DVZR","ROVER","RANGE ROVER","19730924","20000117","ZWART",,"stationwagen"
"Personenauto","36GZB9","ROVER","RANGE ROVER","19840103","20081016","BLAUW",,"stationwagen"
"Personenauto","36SVR4","ROVER","RANGE ROVER AUTO","19830105","20111208","BEIGE",,"stationwagen"
"Personenauto","36ZTL5","ROVER","RANGE ROVER","19860206","19990730","BLAUW",,"stationwagen"
"Personenauto","37STTL","ROVER","RANGE ROVER","19810331","20060428","BEIGE",,"stationwagen"
"Personenauto","37YD61","ROVER","RANGE ROVER","19750702","20100322","BRUIN",,"stationwagen"
"Personenauto","38DHBJ","ROVER","RANGE ROVER","19740801","19990818","GROEN",,"stationwagen"
"Personenauto","38HFS1","ROVER","RANGE ROVER","19840914","20081030","BLAUW",,"stationwagen"
"Personenauto","38NFPV","ROVER","RANGE ROVER","19870823","20030823","GROEN",,"stationwagen"
"Personenauto","38NRPK","ROVER","RANGE ROVER","19800101","20040113","BLAUW",,"stationwagen"
"Personenauto","38XTZ1","ROVER","RANGE ROVER","19790301","20120808","WIT",,"stationwagen"
"Personenauto","39GKJT","ROVER","RANGE ROVER","19751120","19751120","GROEN",,"stationwagen"
"Personenauto","39HJG2","ROVER","RANGE ROVER","19810122","20081204","BEIGE",,"stationwagen"
"Personenauto","39XTX8","ROVER","RANGE ROVER","19830819","20211022","WIT",,"stationwagen"
"Personenauto","39YA49","ROVER","RANGE ROVER","19730601","20011008","BLAUW",,"stationwagen"
"Personenauto","39YB26","ROVER","RANGE ROVER","19760802","20070622","BLAUW",,"stationwagen"
"Personenauto","40GJK3","ROVER","RANGE ROVER","19820304","20080626","ZWART",,"stationwagen"
"Personenauto","40TDGV","ROVER","RANGE ROVER","19780315","20060706","GROEN",,"stationwagen"
"Personenauto","40TDKG","ROVER","RANGE ROVER","19810530","20060710","GROEN",,"stationwagen"
"Personenauto","40XDJR","ROVER","RANGE ROVER AUTOMATIC","19820402","19981015","ZWART",,"stationwagen"
"Personenauto","40YB11","ROVER","RANGE ROVER","19740630","19781011","ROOD",,"stationwagen"
"Personenauto","40ZJJB","ROVER","RANGE ROVER","19790115","20080214","GRIJS",,"stationwagen"
"Personenauto","41GDGL","ROVER","RANGE ROVER ESTATE","19740301","20001229","BLAUW",,"stationwagen"
"Personenauto","41SXJ7","ROVER","RANGE ROVER","19860203","20111219","BLAUW",,"stationwagen"
"Personenauto","41YB45","ROVER","RANGE ROVER","19730718","20070809","BLAUW",,"stationwagen"
"Personenauto","41YB46","ROVER","RANGE ROVER","19750606","19750606","BRUIN",,"stationwagen"
"Personenauto","41YB98","ROVER","RANGE ROVER","19750301","20070828","WIT",,"stationwagen"
"Personenauto","42GGZN","ROVER","RANGE ROVER","19750512","20001031","ZWART",,"stationwagen"
"Personenauto","42LKH4","ROVER","RANGE ROVER","19820225","20101007","GEEL",,"stationwagen"
"Personenauto","42YA32","ROVER","RANGE ROVER","19760708","20011030","BLAUW",,"stationwagen"
"Personenauto","42YB00","ROVER","RANGE ROVER","19770630","19801016","GROEN",,"stationwagen"
"Personenauto","43XN09","ROVER","RANGE ROVER","19780831","19780831","ORANJE",,"stationwagen"
"Personenauto","43YB37","ROVER","RANGE ROVER","19741122","20080327","GROEN",,"stationwagen"
"Personenauto","44RVR5","ROVER","RANGE ROVER","19790508","20110801","ZWART",,"stationwagen"
"Personenauto","44TFP4","ROVER","RANGE ROVER AUTO","19841011","20120106","BEIGE",,"stationwagen"
"Personenauto","44YD93","ROVER","RANGE ROVER","19760123","20180327","ROOD",,"stationwagen"
"Personenauto","45LHV9","ROVER","RANGE ROVER AUTOMATIC","19830923","19830923","ZWART",,"stationwagen"
"Personenauto","45NXP1","ROVER","RANGE ROVER","19860630","20110318","ZWART",,"stationwagen"
"Personenauto","45XPB1","ROVER","RANGE ROVER","19830211","20120626","WIT",,"stationwagen"
"Personenauto","47JRD6","ROVER","RANGE ROVER","19790209","20090724","ZWART",,"stationwagen"
"Personenauto","47LDB8","ROVER","RANGE ROVER","19830501","20100322","BLAUW",,"stationwagen"
"Personenauto","47PVSL","ROVER","RANGE ROVER","19791116","19791116","GROEN",,"stationwagen"
"Personenauto","47YB46","ROVER","RANGE ROVER","19761129","20080306","GROEN",,"stationwagen"
"Personenauto","47YB72","ROVER","RANGE ROVER SCOTTORN","19770615","20080529","GROEN",,"stationwagen"
"Personenauto","47YB95","ROVER","RANGE ROVER","19760412","20080426","BLAUW",,"stationwagen"
"Personenauto","48GBP6","ROVER","RANGE ROVER","19810226","19810226","GROEN",,"stationwagen"
"Personenauto","48KDD1","ROVER","RANGE ROVER","19790727","20091012","BEIGE",,"stationwagen"
"Personenauto","48KJS9","ROVER","RANGE ROVER","19850801","20091210","GRIJS",,"stationwagen"
"Personenauto","48YB17","ROVER","RANGE ROVER","19750304","20080401","ROOD",,"stationwagen"
"Personenauto","49YB10","ROVER","RANGE ROVER","19750401","20080428","BLAUW",,"stationwagen"
"Personenauto","49YB35","ROVER","RANGE ROVER","19770801","20080603","ROOD",,"stationwagen"
"Personenauto","49YB49","ROVER","RANGE ROVER","19751015","20080515","ROOD",,"stationwagen"
"Personenauto","50GGZN","ROVER","RANGE ROVER","19750326","20001103","ROOD",,"stationwagen"
"Personenauto","50KNB8","ROVER","RANGE ROVER","19821028","20100118","BLAUW",,"stationwagen"
"Personenauto","50YA34","ROVER","RANGE ROVER","19761025","20020204","ZWART",,"stationwagen"
"Personenauto","50YA71","ROVER","RANGE ROVER","19760701","20020205","GRIJS",,"stationwagen"
"Personenauto","51JHP5","ROVER","RANGE ROVER","19830630","19870211","GROEN",,"stationwagen"
"Personenauto","51RFLF","ROVER","RANGE ROVER","19840201","20050311","BLAUW",,"stationwagen"
"Personenauto","52YA30","ROVER","RANGE ROVER","19760415","19760415","GRIJS",,"stationwagen"
"Personenauto","52YB58","ROVER","RANGE ROVER","19740201","20080813","WIT",,"stationwagen"
"Personenauto","53FRPZ","ROVER","RANGE ROVER","19730201","20000605","ROOD",,"stationwagen"
"Personenauto","53HS70","ROVER","RANGE ROVER","19750630","19751230","WIT",,"stationwagen"
"Personenauto","53HXL5","ROVER","RANGE ROVER","19820801","20090317","GROEN",,"stationwagen"
"Personenauto","53SPF6","ROVER","RANGE ROVER","19931215","20111101","GRIJS",,"stationwagen"
"Personenauto","53TGJG","ROVER","RANGE ROVER","19801211","20060817","GEEL",,"stationwagen"
"Personenauto","53ZG08","ROVER","RANGE ROVER","19740517","19740517","GROEN",,"stationwagen"
"Personenauto","54VF96","ROVER","RANGE ROVER","19780421","19780421","GRIJS",,"stationwagen"
"Personenauto","54ZBNP","ROVER","RANGE ROVER","19820114","20071203","ROOD",,"stationwagen"
"Personenauto","54ZDVF","ROVER","RANGE ROVER","19820906","20071228","GRIJS",,"stationwagen"
"Personenauto","55TRN8","ROVER","RANGE ROVER","19830617","20120322","GRIJS",,"stationwagen"
"Personenauto","55XGBT","ROVER","RANGE ROVER","19800630","20070502","GEEL",,"stationwagen"
"Personenauto","55YD98","ROVER","RANGE ROVER","19750601","19991119","BLAUW",,"stationwagen"
"Personenauto","55ZGKZ","ROVER","RANGE ROVER","19781222","20080122","ZWART",,"stationwagen"
"Personenauto","56DJFL","ROVER","RANGE ROVER","19740221","19991120","WIT",,"stationwagen"
"Personenauto","56FBNJ","ROVER","RANGE ROVER","19750402","20000331","ZWART",,"stationwagen"
"Personenauto","56NXV2","ROVER","RANGE ROVER","19821027","20101215","WIT",,"stationwagen"
"Personenauto","56XVTZ","ROVER","RANGE ROVER","19820618","20071016","BLAUW",,"stationwagen"
"Personenauto","56YB37","ROVER","RANGE ROVER","19730516","20090327","BLAUW",,"stationwagen"
"Personenauto","57DFTX","ROVER","RANGE ROVER","19740625","19990721","BRUIN",,"stationwagen"
"Personenauto","57DSLF","ROVER","RANGE ROVER","19740401","19991223","ZWART",,"stationwagen"
"Personenauto","57GKT2","ROVER","RANGE ROVER","19850611","20080708","GRIJS",,"stationwagen"
"Personenauto","57YA14","ROVER","RANGE ROVER","19740628","20020423","GROEN",,"stationwagen"
"Personenauto","57YD41","ROVER","RANGE ROVER","19750919","20190327","WIT",,"stationwagen"
"Personenauto","58JR68","ROVER","RANGE ROVER","19760526","19760526","ROOD",,"stationwagen"
"Personenauto","58JZKR","ROVER","RANGE ROVER","19781113","19781113","BLAUW",,"stationwagen"
"Personenauto","58NJB3","ROVER","RANGE ROVER","19850917","20100914","GROEN",,"stationwagen"
"Personenauto","58SHN4","ROVER","RANGE ROVER","19830428","19950111","BLAUW",,"stationwagen"
"Personenauto","58YA95","ROVER","RANGE ROVER","19730524","20020529","ORANJE",,"stationwagen"
"Personenauto","58YD21","ROVER","RANGE ROVER","19731101","20000525","BLAUW",,"stationwagen"
"Personenauto","59JBPZ","ROVER","RANGE ROVER","19791129","20020201","WIT",,"stationwagen"
"Personenauto","59NND9","ROVER","RANGE ROVER","19821013","20101005","ZWART",,"stationwagen"
"Personenauto","60JJH3","ROVER","RANGE ROVER AUTOMATIC","19840215","20090603","BRUIN",,"stationwagen"
"Personenauto","60SNZJ","ROVER","RANGE ROVER","19800118","19970110","GRIJS",,"stationwagen"
"Personenauto","60TLXH","ROVER","RANGE ROVER","19810301","20061106","ZWART",,"stationwagen"
"Personenauto","60YB38","ROVER","RANGE ROVER","19770202","20090616","BLAUW",,"stationwagen"
"Personenauto","61DJRT","ROVER","RANGE ROVER","19740801","19990903","GRIJS",,"stationwagen"
"Personenauto","61FBHL","ROVER","RANGE ROVER","19740130","20000203","BLAUW",,"stationwagen"
"Personenauto","61SLZZ","ROVER","RANGE ROVER","19780207","20060228","GROEN",,"stationwagen"
"Personenauto","61TLBF","ROVER","RANGE ROVER","19811009","20061020","ROOD",,"stationwagen"
"Personenauto","61YA24","ROVER","RANGE ROVER","19760623","19760623","BLAUW",,"stationwagen"
