"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19XPJK","Personenauto","TVR","CHIMAERA 4.0","20140323","20170124","15891","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19970508","20070802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"boven op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2014","Geen oordeel","05","Ja","2014-03-23T00:00:00.000","2017-01-24T00:00:00.000","1997-05-08T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JHL6","Personenauto","TVR","CHIMAERA 4.0","20250514","20090526","13522","cabriolet","2","BLAUW","Niet geregistreerd","8","3952","1091","1280","1191",,,"19950613","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2009-05-26T00:00:00.000","1995-06-13T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FTLH","Personenauto","TVR","CHIMAERA 4.0","20250411","20240419","15649","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940602","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-19T00:00:00.000","1994-06-02T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TFRF","Personenauto","TVR","CHIMAERA 4.0","20241129","20180831","16078","cabriolet",,"ROOD","Niet geregistreerd","8","3952","1100","1280","1200",,,"19970416","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-08-31T00:00:00.000","1997-04-16T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PNDG","Personenauto","TVR","CHIMAERA 4.0","20240829","20040831","16191","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940513","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2004-08-31T00:00:00.000","1994-05-13T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FSFJ","Personenauto","TVR","CHIMAERA 4.0","20250519","20170515","15196","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950329","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-05-15T00:00:00.000","1995-03-29T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NJL1","Personenauto","TVR","CHIMAERA 4.0","20230914","20130812","15196","cabriolet","2","GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950119","20100916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2013-08-12T00:00:00.000","1995-01-19T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GJHS","Personenauto","TVR","CHIMAERA 4.0","20250317","20010608","15247","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19960514","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2001-06-08T00:00:00.000","1996-05-14T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FTZD","Personenauto","TVR","CHIMAERA 4.0","20241016","20020517","15649","cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940915","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2002-05-17T00:00:00.000","1994-09-15T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TPPV","Personenauto","TVR","CHIMAERA 4.0","20260409","20120620","16016","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940218","20061218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op voorste dwarsbalk","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","07","Ja","2026-04-09T00:00:00.000","2012-06-20T00:00:00.000","1994-02-18T00:00:00.000","2006-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FXBG","Personenauto","TVR","CHIMAERA 4.0","20250328","20230501",,"cabriolet",,"GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950407","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.00","228","Nee","Nee",,"Nee","1280",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-05-01T00:00:00.000","1995-04-07T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JXLG","Personenauto","TVR","CHIMAERA 4.0","20240805","20020926","15196","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950807","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2002-09-26T00:00:00.000","1995-08-07T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PNP6","Personenauto","TVR","CHIMAERA 4.0","20130621","20181204","16016","cabriolet","2","GROEN","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940629","20110222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2012","Geen oordeel","05","Ja","2013-06-21T00:00:00.000","2018-12-04T00:00:00.000","1994-06-29T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XLJK","Personenauto","TVR","CHIMAERA 4.0","20201106","20180725","16003","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940801","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2019","Niet geregistreerd","NG","Ja","2020-11-06T00:00:00.000","2018-07-25T00:00:00.000","1994-08-01T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSZ54","Personenauto","TVR","CHIMAERA 4.0","20240610","20220112","15317","cabriolet",,"BLAUW","Niet geregistreerd","8","3952","1100","1280","1200",,,"19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2022-01-12T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXZ29","Personenauto","TVR","CHIMAERA 4.0","20240816","20020626","16047","cabriolet",,"ZWART","Niet geregistreerd","8","3952","1100","1280","1200",,,"19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op dwarsbalk onder motorkap","1280",,,,,,"0","0.14","228","Nee","Nee",,"Nee","1280",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2002-06-26T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
