"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WTGJ","CHEVAL LIBERTE","2003XL PULLMAN V2","20190518","20190518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WTJR","CHEVAL LIBERTE","N/A","20190125","20190125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTKF","CHEVAL LIBERTE","N/A","20190212","20190212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WVTB","CHEVAL LIBERTE","N/A","20200129","20200129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXHH","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20200613","20200613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXJJ","CHEVAL LIBERTE","N/A","20201030","20201030","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WXLT","CHEVAL LIBERTE","N/A","20200914","20200914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXVB","CHEVAL LIBERTE","CARGO PULMAN 2","20150429","20201102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WZHB","CHEVAL LIBERTE","N/A","20210507","20210507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WZLF","CHEVAL LIBERTE","N/A","20210415","20210415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WZPN","CHEVAL LIBERTE","GOLD PULLMAN V2","20210503","20210503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WVZR","CHEVAL LIBERTE","C500 PULLMAN V2","20200513","20200513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WBS8","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20211129","20211129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WZDX","CHEVAL LIBERTE","GOLD ONE F PULLMAN V2","20210413","20210413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WBF5","CHEVAL LIBERTE","C500 PULLMAN V2","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBT8","CHEVAL LIBERTE","N/A","20211029","20211029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDP5","CHEVAL LIBERTE","N/A","20220222","20220222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WFD6","CHEVAL LIBERTE","N/A","20220426","20220426","N.v.t.",,"veewagen"
"Aanhangwagen","02WFHK","CHEVAL LIBERTE","GOLD PULLMAN","20091009","20091009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WFN8","CHEVAL LIBERTE","N/A","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WFZF","CHEVAL LIBERTE","GT2","20100325","20100602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WJF9","CHEVAL LIBERTE","N/A","20230805","20230805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WJN5","CHEVAL LIBERTE","N/A","20220705","20230926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WJR3","CHEVAL LIBERTE","N/A","20231020","20231020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKND","CHEVAL LIBERTE","CARGO TIPPER","20131205","20131205","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKRD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140111","20140111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WKS4","CHEVAL LIBERTE","N/A","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKTG","CHEVAL LIBERTE","GOLD PULLMAN V2","20140624","20140624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WLHB","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140912","20140912","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WLZV","CHEVAL LIBERTE","GOLD PULLMAN V2","20160523","20160523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WNPS","CHEVAL LIBERTE","GOLD PULLMAN V2","20170413","20170413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPBF","CHEVAL LIBERTE","C500 PULLMAN V2","20160523","20160523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WPBH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160506","20160506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPBS","CHEVAL LIBERTE","GOLD PULLMAN V2","20160623","20160623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPLB","CHEVAL LIBERTE","GOLD ONE","20170309","20170309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPPG","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20161104","20161104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPPS","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20161117","20161117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WRNK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171018","20171018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WTJR","CHEVAL LIBERTE","N/A","20190117","20190117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTNS","CHEVAL LIBERTE","2003XL PULLMAN V2","20190302","20190302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WTXK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190517","20190517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WVGF","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190813","20190813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WVLR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20191022","20191022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WVPH","CHEVAL LIBERTE","N/A","20191122","20191122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WVTB","CHEVAL LIBERTE","N/A","20200314","20200314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WZJH","CHEVAL LIBERTE","N/A","20210308","20210308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZLF","CHEVAL LIBERTE","N/A","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZSH","CHEVAL LIBERTE","N/A","20210617","20210617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WZVT","CHEVAL LIBERTE","GOLD 3","20210616","20210616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WBT8","CHEVAL LIBERTE","C500 PULLMAN V2","20211102","20211102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WBX6","CHEVAL LIBERTE","N/A","20211113","20211113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WFL8","CHEVAL LIBERTE","N/A","20220615","20220615","N.v.t.",,"veewagen"
"Aanhangwagen","03WFZF","CHEVAL LIBERTE","GOLD","20100415","20100512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WHG1","CHEVAL LIBERTE","N/A","20230316","20230316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WHJ1","CHEVAL LIBERTE","N/A","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJF6","CHEVAL LIBERTE","N/A","20230809","20230809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WJG7","CHEVAL LIBERTE","N/A","20230803","20230803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WJN3","CHEVAL LIBERTE","N/A","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJS8","CHEVAL LIBERTE","N/A","20231027","20231027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKD8","CHEVAL LIBERTE","N/A","20240103","20240103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKL1","CHEVAL LIBERTE","N/A","20240221","20240221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKND","CHEVAL LIBERTE","CARGO TIPPER","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKNR","CHEVAL LIBERTE","CARGO","20141027","20141027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKRD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140322","20140322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKS2","CHEVAL LIBERTE","N/A","20220113","20240326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLBL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140711","20140711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WNTD","CHEVAL LIBERTE","N/A","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPLB","CHEVAL LIBERTE","GOLD ONE","20170421","20170421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRBS","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20170419","20170419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRNK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171216","20171216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20180616","20180616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRZX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180115","20180115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WTGJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190318","20190318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WVLV","CHEVAL LIBERTE","N/A","20191026","20191026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WVTB","CHEVAL LIBERTE","N/A","20200222","20200222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WXJJ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200904","20200904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WXKG","CHEVAL LIBERTE","GOLD PULLMAN V2","20200824","20200824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WZFJ","CHEVAL LIBERTE","N/A","20210202","20210202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZLF","CHEVAL LIBERTE","C500 PULLMAN V2","20210426","20210426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLJ7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WLJ7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNGS","CHEVAL LIBERTE","N/A","20151006","20151006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WHP9","CHEVAL LIBERTE","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLJ7","CHEVAL LIBERTE","N/A","20240628","20240628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WLJ7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WBT8","CHEVAL LIBERTE","N/A","20211028","20211028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WBX6","CHEVAL LIBERTE","N/A","20220314","20220314","N.v.t.",,"veewagen"
"Aanhangwagen","04WFBT","CHEVAL LIBERTE","GOLD","20090827","20090827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WGH2","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190318","20221010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WGX6","CHEVAL LIBERTE","N/A","20230227","20230227","N.v.t.",,"veewagen"
"Aanhangwagen","04WHFP","CHEVAL LIBERTE","GOLD PULLMAN","20120406","20120406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WHJ1","CHEVAL LIBERTE","N/A","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WHRF","CHEVAL LIBERTE","1001 XL","20120421","20120421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WHS6","CHEVAL LIBERTE","N/A","20230523","20230523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJN3","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJR3","CHEVAL LIBERTE","N/A","20231104","20231104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKND","CHEVAL LIBERTE","CT","20131031","20131031","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKSK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140306","20140306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKVD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140329","20140329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WLBL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140523","20140523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WNBT","CHEVAL LIBERTE","N/A","20150608","20150608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WPBH","CHEVAL LIBERTE","GOLD PULLMAN V2","20160518","20160518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WPNV","CHEVAL LIBERTE","GOLD PULLMAN V2","20170104","20170104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WRHV","CHEVAL LIBERTE","GOLD PULLMAN V2","20170804","20170804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WRNK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20180227","20180227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WTJR","CHEVAL LIBERTE","N/A","20190515","20190515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WVGF","CHEVAL LIBERTE","2003XL PULLMAN V2","20190927","20190927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WVTB","CHEVAL LIBERTE","N/A","20200125","20200125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WXKG","CHEVAL LIBERTE","N/A","20201031","20201031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WZFJ","CHEVAL LIBERTE","N/A","20210203","20210203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WZHB","CHEVAL LIBERTE","N/A","20210222","20210222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WZLF","CHEVAL LIBERTE","GOLD PULLMAN V2","20210417","20210417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WZSH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210518","20210518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WLRK","CHEVAL LIBERTE","GOLD PULLMAN V2","20150209","20150209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WBF5","CHEVAL LIBERTE","N/A","20210810","20210810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBX6","CHEVAL LIBERTE","N/A","20211118","20211118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WFB8","CHEVAL LIBERTE","N/A","20220419","20220419","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","05WFHK","CHEVAL LIBERTE","GOLD PULLMAN","20091008","20091008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WGT4","CHEVAL LIBERTE","N/A","20230111","20230111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJN3","CHEVAL LIBERTE","N/A","20231212","20231212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJVX","CHEVAL LIBERTE","GOLD PULLMAN V2","20130216","20130216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJZ7","CHEVAL LIBERTE","N/A","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKB3","CHEVAL LIBERTE","N/A","20231229","20231229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKND","CHEVAL LIBERTE","CT","20131102","20131102","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKNR","CHEVAL LIBERTE","CARGO","20140307","20140307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKRD","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140213","20140213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKSK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140228","20140228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKV2","CHEVAL LIBERTE","N/A","20240413","20240413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKZ9","CHEVAL LIBERTE","N.A.","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLBL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140616","20140616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WLFX","CHEVAL LIBERTE","2002 XL PULLMAN V2","20140815","20140815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLXG","CHEVAL LIBERTE","CARGO PULMAN 2","20150716","20150716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLZV","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNJZ","CHEVAL LIBERTE","C500 PULLMAN V2","20151214","20151214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNKX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20160423","20160423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WNPS","CHEVAL LIBERTE","GOLD PULLMAN V2","20170114","20170114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WPBF","CHEVAL LIBERTE","C500 PULLMAN V2","20160520","20200120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WPZP","CHEVAL LIBERTE","N/A","20190220","20190220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRHV","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20170815","20170815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRTD","CHEVAL LIBERTE","C500 PULLMAN V2","20171113","20171113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSGN","CHEVAL LIBERTE","N/A","20181208","20181208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WTHD","CHEVAL LIBERTE","GOLD PULLMAN V2","20181207","20181207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WTJR","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190118","20190118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WVFB","CHEVAL LIBERTE","N/A","20190718","20190718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WVGF","CHEVAL LIBERTE","GOLD PULLMAN V2","20190917","20190917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WVGZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20190925","20190925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WVLV","CHEVAL LIBERTE","N/A","20191117","20191117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WVTB","CHEVAL LIBERTE","N/A","20200309","20200309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WXBL","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20200611","20200611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WZFJ","CHEVAL LIBERTE","C500 PULLMAN V2","20210215","20210215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZNG","CHEVAL LIBERTE","N/A","20210429","20210429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZPN","CHEVAL LIBERTE","N/A","20210504","20210504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZSH","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WBH2","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20210817","20210817","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WBX6","CHEVAL LIBERTE","GOLD PULLMAN V2","20211117","20211117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WFD6","CHEVAL LIBERTE","N/A","20220804","20220804","N.v.t.",,"veewagen"
"Aanhangwagen","06WFXF","CHEVAL LIBERTE","CARGO 1600 PULLMAN XL","20100111","20110331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WGF4","CHEVAL LIBERTE","N/A","20221114","20221114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGF8","CHEVAL LIBERTE","N/A","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGJ1","CHEVAL LIBERTE","ENTFALLT","20221118","20221118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHF6","CHEVAL LIBERTE","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WHG6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHN1","CHEVAL LIBERTE","N/A","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WJK9","CHEVAL LIBERTE","N/A","20230921","20230921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WJN3","CHEVAL LIBERTE","N/A","20240306","20240306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WJP3","CHEVAL LIBERTE","N/A","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WJXB","CHEVAL LIBERTE","GOLD PULLMAN","20130211","20130211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKKK","CHEVAL LIBERTE","CT","20131211","20131211","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKNR","CHEVAL LIBERTE","CARGO","20131129","20131129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKRD","CHEVAL LIBERTE","GOLD PULLMAN V2","20140109","20140109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKSK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20140214","20140214","N.v.t.",,"veewagen"
