"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G702DB","VOLVO","V90","20190829","20190829","BLAUW","58730","stationwagen"
"Personenauto","G745FZ","VOLVO","V90","20190919","20190919","ZWART","62605","stationwagen"
"Personenauto","G748DD","VOLVO","V90 T8 TWIN ENGINE","20180413","20190924","ZWART","78459","stationwagen"
"Personenauto","G778RX","VOLVO","V90","20191125","20191125","BLAUW","63195","stationwagen"
"Personenauto","G783ZL","VOLVO","V90","20200108","20200108","GRIJS","65485","stationwagen"
"Personenauto","G838RJ","VOLVO","V90","20191120","20191120","GRIJS","64000","stationwagen"
"Personenauto","G849LT","VOLVO","V90","20191030","20191030","ZWART","59245","stationwagen"
"Personenauto","G913GH","VOLVO","V90","20190927","20190927","BLAUW","67500","stationwagen"
"Personenauto","G913TX","VOLVO","V90 CROSS COUNTRY","20171115","20200229","GRIJS","94154","stationwagen"
"Personenauto","GL751B","VOLVO","V90","20001012","20150618","BLAUW",,"lijkwagen"
"Personenauto","H123ZF","VOLVO","V90","20180614","20200618","ZWART","52994","stationwagen"
"Personenauto","H165PS","VOLVO","V90","20180223","20200812","GRIJS","69215","stationwagen"
"Personenauto","H167TP","VOLVO","V90","20190219","20200605","BRUIN","71692","stationwagen"
"Personenauto","H187KG","VOLVO","V90 T8 TWIN ENGINE","20180821","20200318","WIT","90815","stationwagen"
"Personenauto","H220RH","VOLVO","V90","20200409","20200409","GRIJS","66050","stationwagen"
"Personenauto","H252NJ","VOLVO","V90","20200312","20200312","ZWART","66145","stationwagen"
"Personenauto","H307JD","VOLVO","V90","20190625","20200214","ZWART","63195","stationwagen"
"Personenauto","H340LN","VOLVO","V90","20161107","20200309","GRIJS","78904","stationwagen"
"Personenauto","H476DF","VOLVO","V90 CROSS COUNTRY","20200122","20200122","BLAUW","86764","stationwagen"
"Personenauto","H483PZ","VOLVO","V90","20200403","20200403","ZWART","60795","stationwagen"
"Personenauto","H496DF","VOLVO","V90","20200211","20200211","ZWART","59245","stationwagen"
"Personenauto","H507PK","VOLVO","V90","20190315","20200325","WIT","58569","stationwagen"
"Personenauto","H542JJ","VOLVO","V90","20200217","20200217","ZWART","60455","stationwagen"
"Personenauto","H580SH","VOLVO","V90","20200509","20200509","BLAUW","66525","stationwagen"
"Personenauto","H592XT","VOLVO","V90","20190502","20200619","GRIJS","63847","stationwagen"
"Personenauto","H594HV","VOLVO","V90","20200212","20200212","GRIJS","66880","stationwagen"
"Personenauto","H595VT","VOLVO","V90","20200629","20200629","GRIJS","65294","stationwagen"
"Personenauto","H631BT","VOLVO","V90 CROSS COUNTRY","20200113","20200113","BLAUW","87234","stationwagen"
"Personenauto","H657HP","VOLVO","V90","20200210","20200210","BLAUW","69475","stationwagen"
"Personenauto","H687DF","VOLVO","V90","20200108","20200108","GRIJS","61059","stationwagen"
"Personenauto","H746BT","VOLVO","V90","20200107","20200107","ZWART","64060","stationwagen"
"Personenauto","H829BJ","VOLVO","V90","20200106","20200106","ZWART","65372","stationwagen"
"Personenauto","J126RX","VOLVO","V90","20170615","20201001","GRIJS","78495","stationwagen"
"Personenauto","J372NP","VOLVO","V90","20200917","20200917","GRIJS","66870","stationwagen"
"Personenauto","J506KS","VOLVO","V90","20200829","20200829","GRIJS","63498","stationwagen"
"Personenauto","J645KK","VOLVO","V90 CROSS COUNTRY","20200828","20200828","GRIJS","85436","stationwagen"
"Personenauto","J671KK","VOLVO","V90","20200828","20200828","ZWART","59095","stationwagen"
"Personenauto","J674ZX","VOLVO","V90","20171026","20210205","ZWART","62979","stationwagen"
"Personenauto","J970TL","VOLVO","V90","20180212","20210315","WIT","72925","stationwagen"
"Personenauto","K304RP","VOLVO","V90 CROSS COUNTRY","20210213","20210213","GRIJS","85524","stationwagen"
"Personenauto","K331KJ","VOLVO","V90 CROSS COUNTRY","20170920","20201230","GRIJS","85861","stationwagen"
"Personenauto","K344NJ","VOLVO","V90","20200625","20210108","GRIJS","73098","stationwagen"
"Personenauto","K538RR","VOLVO","V90","20180824","20210211","BRUIN","70193","stationwagen"
"Personenauto","K698DN","VOLVO","V90 CROSS COUNTRY","20171025","20201127","ZWART","82848","stationwagen"
"Personenauto","K704VF","VOLVO","V90 CROSS COUNTRY","20190829","20210311","GRIJS","89705","stationwagen"
"Personenauto","KL057Z","VOLVO","V90","20170227","20170227","ZWART","74760","stationwagen"
"Personenauto","KL072Z","VOLVO","V90","20170830","20170830","ZWART","87327","stationwagen"
"Personenauto","KL078Z","VOLVO","V90","20170102","20170102","BLAUW","74760","stationwagen"
"Personenauto","KL104Z","VOLVO","V90","20170204","20170204","BLAUW","74760","stationwagen"
"Personenauto","KN584V","VOLVO","V90","20161025","20161025","GRIJS","72850","stationwagen"
"Personenauto","KV122P","VOLVO","V90","20170107","20170107","ZWART","81495","stationwagen"
"Personenauto","KZ116N","VOLVO","V90","20170102","20170102","GRIJS","59405","stationwagen"
"Personenauto","KZ138N","VOLVO","V90","20170118","20170118","BLAUW","62125","stationwagen"
"Personenauto","KZ152N","VOLVO","V90","20170109","20170109","BLAUW","62909","stationwagen"
"Personenauto","KZ275N","VOLVO","V90","20170110","20170110","BLAUW","65540","stationwagen"
"Personenauto","KZ277N","VOLVO","V90","20170111","20170111","BRUIN","77810","stationwagen"
"Personenauto","KZ318V","VOLVO","V90","20170102","20170102","GRIJS","63664","stationwagen"
"Personenauto","KZ332V","VOLVO","V90","20170116","20170116","ZWART","60794","stationwagen"
"Personenauto","KZ393N","VOLVO","V90","20170103","20170103","GRIJS","76820","stationwagen"
"Personenauto","KZ430N","VOLVO","V90","20170106","20170106","ZWART","67470","stationwagen"
"Personenauto","KZ537N","VOLVO","V90","20170119","20170119","GRIJS","63030","stationwagen"
"Personenauto","L694VB","VOLVO","V90","20210812","20210812","GRIJS","65541","stationwagen"
"Personenauto","L904NF","VOLVO","V90 CROSS COUNTRY","20191219","20210703","GRIJS","84444","stationwagen"
"Personenauto","N617ZS","VOLVO","V90","20190418","20220121","BLAUW","60626","stationwagen"
"Personenauto","N907TP","VOLVO","V90","20210630","20220119","GRIJS","69868","stationwagen"
"Personenauto","NB007J","VOLVO","V90","20170103","20170103","ZWART","61555","stationwagen"
"Personenauto","NB251R","VOLVO","V90","20170104","20170104","BLAUW","79010","stationwagen"
"Personenauto","NB697Z","VOLVO","V90","20170104","20170104","ZWART","58459","stationwagen"
"Personenauto","NB698Z","VOLVO","V90","20170103","20170103","GRIJS","58859","stationwagen"
"Personenauto","NB917H","VOLVO","V90","20170103","20170103","ZWART","76560","stationwagen"
"Personenauto","NB955H","VOLVO","V90","20170111","20170111","GRIJS","73335","stationwagen"
"Personenauto","NB957H","VOLVO","V90","20170103","20170103","BLAUW","67375","stationwagen"
"Personenauto","NF548X","VOLVO","V90","20170112","20170112","GRIJS","66540","stationwagen"
"Personenauto","NG124F","VOLVO","V90","20170112","20170112","GRIJS","61009","stationwagen"
"Personenauto","NG447L","VOLVO","V90","20170203","20170203","GRIJS","89316","stationwagen"
"Personenauto","NG462D","VOLVO","V90","20160812","20170210","BLAUW","67630","stationwagen"
"Personenauto","NG512G","VOLVO","V90","20170320","20170320","GRIJS","55640","stationwagen"
"Personenauto","NG701R","VOLVO","V90","20170126","20170126","BLAUW","59570","stationwagen"
"Personenauto","NG891B","VOLVO","V90","20170118","20170118","ZWART","68335","stationwagen"
"Personenauto","NH428X","VOLVO","V90","20170217","20170217","BLAUW","67800","stationwagen"
"Personenauto","NH747B","VOLVO","V90","20170127","20170127","GRIJS","63440","stationwagen"
"Personenauto","NJ117X","VOLVO","V90","20170217","20170217","GRIJS","60589","stationwagen"
"Personenauto","NJ205P","VOLVO","V90","20170213","20170213","GRIJS","56999","stationwagen"
"Personenauto","NJ385J","VOLVO","V90","20170211","20170211","GRIJS","52040","stationwagen"
"Personenauto","NJ390J","VOLVO","V90","20170208","20170208","GRIJS","72650","stationwagen"
"Personenauto","NJ398L","VOLVO","V90","20170211","20170211","ZWART","59425","stationwagen"
"Personenauto","NJ631T","VOLVO","V90","20170217","20170217","BLAUW","63145","stationwagen"
"Personenauto","NJ632T","VOLVO","V90","20170215","20170215","BLAUW","77129","stationwagen"
"Personenauto","NJ749L","VOLVO","V90","20170215","20170215","BLAUW","60045","stationwagen"
"Personenauto","NK704F","VOLVO","V90","20170224","20170224","BLAUW","68480","stationwagen"
"Personenauto","NK705F","VOLVO","V90","20170218","20170218","GRIJS","63015","stationwagen"
"Personenauto","NK718F","VOLVO","V90","20170220","20170220","ZWART","60135","stationwagen"
"Personenauto","NK719F","VOLVO","V90","20170221","20170221","GRIJS","56960","stationwagen"
"Personenauto","NK745K","VOLVO","V90","20170223","20170223","BLAUW","55715","stationwagen"
"Personenauto","NL816Z","VOLVO","V90","20170309","20170309","BLAUW","71735","stationwagen"
"Personenauto","NN236X","VOLVO","V90","20170316","20170316","BRUIN","71335","stationwagen"
"Personenauto","NN923J","VOLVO","V90 CROSS COUNTRY","20170315","20170315","GRIJS","81085","stationwagen"
"Personenauto","NP132L","VOLVO","V90 CROSS COUNTRY","20170324","20170324","WIT","75730","stationwagen"
"Personenauto","NP482X","VOLVO","V90","20170329","20170329","GRIJS","62940","stationwagen"
"Personenauto","NP488X","VOLVO","V90","20170329","20170329","GRIJS","65825","stationwagen"
"Personenauto","NP993H","VOLVO","V90","20170323","20170323","BRUIN","72650","stationwagen"
"Personenauto","NR528S","VOLVO","V90","20170331","20170331","ZWART","71100","stationwagen"
"Personenauto","NR565S","VOLVO","V90","20170408","20170408","ZWART","69930","stationwagen"
"Personenauto","NR742L","VOLVO","V90","20170408","20170408","GRIJS","64750","stationwagen"
"Personenauto","NR895B","VOLVO","V90","20170413","20170413","ZWART","63534","stationwagen"
"Personenauto","NR896B","VOLVO","V90","20170413","20170413","GRIJS","63534","stationwagen"
"Personenauto","NR916G","VOLVO","V90","20170331","20170331","ZWART","57919","stationwagen"
"Personenauto","NR919G","VOLVO","V90","20170331","20170331","ZWART","60590","stationwagen"
"Personenauto","NR921G","VOLVO","V90","20170407","20170407","GRIJS","56765","stationwagen"
"Personenauto","NS707V","VOLVO","V90","20170413","20170413","GRIJS","57764","stationwagen"
"Personenauto","NS848Z","VOLVO","V90","20170419","20170419","ZWART","54635","stationwagen"
"Personenauto","NS879P","VOLVO","V90","20170412","20170412","GRIJS","53759","stationwagen"
"Personenauto","NS887J","VOLVO","V90","20170407","20170407","ZWART","58015","stationwagen"
"Personenauto","NT056F","VOLVO","V90","20170425","20170425","GRIJS","53759","stationwagen"
"Personenauto","NT307Z","VOLVO","V90","20170504","20170504","GRIJS","64655","stationwagen"
"Personenauto","NT332Z","VOLVO","V90","20170501","20170501","WIT","58520","stationwagen"
"Personenauto","NT337Z","VOLVO","V90","20170505","20170505","BLAUW","72570","stationwagen"
"Personenauto","NT338Z","VOLVO","V90","20170428","20170428","BLAUW","69680","stationwagen"
"Personenauto","NT340Z","VOLVO","V90","20170512","20170512","ZWART","65490","stationwagen"
"Personenauto","NT346Z","VOLVO","V90","20170425","20170425","GRIJS","69930","stationwagen"
"Personenauto","NT358N","VOLVO","V90","20170419","20170419","BRUIN","64895","stationwagen"
"Personenauto","NT360N","VOLVO","V90","20170421","20170421","BLAUW","71530","stationwagen"
"Personenauto","NT365N","VOLVO","V90","20170420","20170420","GRIJS","56380","stationwagen"
"Personenauto","NT378N","VOLVO","V90","20170424","20170424","GRIJS","67035","stationwagen"
"Personenauto","NT388N","VOLVO","V90","20170428","20170428","BLAUW","56779","stationwagen"
"Personenauto","NT391N","VOLVO","V90","20170419","20170419","GRIJS","59865","stationwagen"
"Personenauto","NT615T","VOLVO","V90","20170508","20170508","GRIJS","60429","stationwagen"
"Personenauto","NT634T","VOLVO","V90 CROSS COUNTRY","20170428","20170428","BLAUW","86270","stationwagen"
"Personenauto","NT639T","VOLVO","V90","20170501","20170501","ZWART","64640","stationwagen"
"Personenauto","NT825P","VOLVO","V90","20170420","20170420","BLAUW","74590","stationwagen"
"Personenauto","NT835R","VOLVO","V90","20170425","20170425","BLAUW","57085","stationwagen"
"Personenauto","NV165N","VOLVO","V90","20170515","20170515","ZWART","71020","stationwagen"
"Personenauto","NV168N","VOLVO","V90","20170505","20170505","BLAUW","67740","stationwagen"
"Personenauto","NV186N","VOLVO","V90 CROSS COUNTRY","20170512","20170512","WIT","67109","stationwagen"
"Personenauto","NV193N","VOLVO","V90 CROSS COUNTRY","20170510","20170510","GRIJS","70759","stationwagen"
"Personenauto","NV250N","VOLVO","V90","20170519","20170519","GRIJS","56870","stationwagen"
"Personenauto","NV257N","VOLVO","V90","20170509","20170509","GRIJS","67360","stationwagen"
"Personenauto","NV258N","VOLVO","V90","20170511","20170511","BLAUW","56259","stationwagen"
"Personenauto","NV259N","VOLVO","V90","20170502","20170502","GRIJS","61579","stationwagen"
"Personenauto","NV435V","VOLVO","V90","20170524","20170524","WIT","56175","stationwagen"
"Personenauto","NV470V","VOLVO","V90","20170519","20170519","GRIJS","75300","stationwagen"
"Personenauto","NV472V","VOLVO","V90","20170515","20170515","ZWART","57384","stationwagen"
"Personenauto","NV473V","VOLVO","V90","20170524","20170524","GRIJS","65090","stationwagen"
"Personenauto","NV476V","VOLVO","V90 CROSS COUNTRY","20170523","20170523","GRIJS","69420","stationwagen"
"Personenauto","NV580H","VOLVO","V90","20170426","20170426","GRIJS","60829","stationwagen"
"Personenauto","NV584H","VOLVO","V90","20170509","20170509","GRIJS","56380","stationwagen"
"Personenauto","NV591H","VOLVO","V90","20170429","20170429","GRIJS","53759","stationwagen"
"Personenauto","NV601H","VOLVO","V90","20170509","20170509","GRIJS","67845","stationwagen"
"Personenauto","NV608H","VOLVO","V90","20170503","20170503","ZWART","63029","stationwagen"
"Personenauto","NV610H","VOLVO","V90","20170428","20170428","BLAUW","63495","stationwagen"
"Personenauto","NV651H","VOLVO","V90","20170515","20170515","ZWART","69200","stationwagen"
"Personenauto","NV990D","VOLVO","V90","20170511","20170511","ZWART","60429","stationwagen"
"Personenauto","NX322Z","VOLVO","V90","20170517","20170517","GRIJS","59895","stationwagen"
"Personenauto","NZ011H","VOLVO","V90","20170518","20170518","GRIJS","56970","stationwagen"
"Personenauto","NZ018H","VOLVO","V90","20170519","20170519","GRIJS","61195","stationwagen"
"Personenauto","NZ161N","VOLVO","V90","20170517","20170517","BLAUW","62435","stationwagen"
"Personenauto","NZ315K","VOLVO","V90 CROSS COUNTRY","20170516","20170516","BRUIN","78385","stationwagen"
"Personenauto","NZ343V","VOLVO","V90","20170524","20170524","GRIJS","62130","stationwagen"
"Personenauto","NZ493G","VOLVO","V90","20170602","20170602","GRIJS","68805","stationwagen"
"Personenauto","NZ495G","VOLVO","V90","20170519","20170519","ZWART","72300","stationwagen"
"Personenauto","NZ516G","VOLVO","V90","20170531","20170531","BRUIN","62585","stationwagen"
"Personenauto","NZ575F","VOLVO","V90","20170516","20170516","BLAUW","58975","stationwagen"
"Personenauto","NZ981G","VOLVO","V90","20170519","20170519","BLAUW","70700","stationwagen"
"Personenauto","NZ990D","VOLVO","V90","20170513","20170513","GRIJS","59600","stationwagen"
"Personenauto","NZ993D","VOLVO","V90","20170512","20170512","ZWART","72289","stationwagen"
"Personenauto","P208JN","VOLVO","V90","20181221","20220620","WIT","59776","stationwagen"
"Personenauto","P521LV","VOLVO","V90 CROSS COUNTRY","20171219","20220415","GRIJS","79194","stationwagen"
"Personenauto","P542KR","VOLVO","V90","20180103","20220609","WIT","52212","stationwagen"
"Personenauto","PB011F","VOLVO","V90","20170524","20170524","GRIJS","60645","stationwagen"
"Personenauto","PB104B","VOLVO","V90 CROSS COUNTRY","20170531","20170531","GRIJS","83455","stationwagen"
"Personenauto","PB105B","VOLVO","V90","20170524","20170524","GRIJS","61269","stationwagen"
"Personenauto","PB145B","VOLVO","V90","20170522","20170522","GRIJS","64025","stationwagen"
"Personenauto","PB239N","VOLVO","V90","20170526","20170526","GRIJS","64520","stationwagen"
"Personenauto","PB361Z","VOLVO","V90","20170601","20170601","GRIJS","61224","stationwagen"
"Personenauto","PB368Z","VOLVO","V90","20170602","20170602","BRUIN","60205","stationwagen"
"Personenauto","PB374R","VOLVO","V90","20170530","20170530","BLAUW","57515","stationwagen"
"Personenauto","PB387Z","VOLVO","V90","20170614","20170614","GRIJS","56780","stationwagen"
"Personenauto","PB649S","VOLVO","V90","20170529","20170529","ZWART","70165","stationwagen"
"Personenauto","PB652S","VOLVO","V90","20170603","20170603","BLAUW","63975","stationwagen"
"Personenauto","PB661L","VOLVO","V90","20170531","20170531","GRIJS","56780","stationwagen"
"Personenauto","PB668H","VOLVO","V90","20170524","20170524","GRIJS","57800","stationwagen"
"Personenauto","PB671H","VOLVO","V90","20170524","20170524","GRIJS","61555","stationwagen"
"Personenauto","PB678H","VOLVO","V90","20170524","20170524","GRIJS","60620","stationwagen"
"Personenauto","PB678L","VOLVO","V90","20170527","20170527","GRIJS","67060","stationwagen"
"Personenauto","PB689H","VOLVO","V90","20170524","20170524","GRIJS","59479","stationwagen"
"Personenauto","PB704L","VOLVO","V90","20170601","20170601","GRIJS","58295","stationwagen"
"Personenauto","PB713H","VOLVO","V90 CROSS COUNTRY","20170530","20170530","BLAUW","84814","stationwagen"
"Personenauto","PB718H","VOLVO","V90","20170524","20170524","GRIJS","63525","stationwagen"
"Personenauto","PB739T","VOLVO","V90","20170602","20170602","GRIJS","61695","stationwagen"
"Personenauto","PB763T","VOLVO","V90","20170602","20170602","BRUIN","63190","stationwagen"
"Personenauto","PB782T","VOLVO","V90","20170609","20170609","WIT","55580","stationwagen"
"Personenauto","PD262Z","VOLVO","V90","20170609","20170609","GRIJS","59895","stationwagen"
"Personenauto","PD293Z","VOLVO","V90 CROSS COUNTRY","20170609","20170609","BLAUW","69505","stationwagen"
"Personenauto","PD313V","VOLVO","V90","20170610","20170610","BRUIN","64060","stationwagen"
"Personenauto","PD314V","VOLVO","V90","20170608","20170608","GRIJS","59645","stationwagen"
"Personenauto","PD708H","VOLVO","V90","20170602","20170602","ZWART","61555","stationwagen"
"Personenauto","PD714H","VOLVO","V90","20170629","20170629","GRIJS","54280","stationwagen"
"Personenauto","PD768N","VOLVO","V90","20170607","20170607","GRIJS","60060","stationwagen"
"Personenauto","PD790N","VOLVO","V90","20170609","20170609","BLAUW","56925","stationwagen"
"Personenauto","PD806N","VOLVO","V90","20170606","20170606","BRUIN","63090","stationwagen"
"Personenauto","PF118S","VOLVO","V90","20170619","20170619","GRIJS","63745","stationwagen"
"Personenauto","PF140S","VOLVO","V90","20170620","20170620","GRIJS","57580","stationwagen"
"Personenauto","PF307K","VOLVO","V90","20170615","20170615","BRUIN","58985","stationwagen"
"Personenauto","PF332K","VOLVO","V90","20170616","20170616","GRIJS","60060","stationwagen"
"Personenauto","PF402H","VOLVO","V90","20170614","20170614","BLAUW","60200","stationwagen"
"Personenauto","PF507N","VOLVO","V90","20170617","20170617","BRUIN","55775","stationwagen"
"Personenauto","PF652V","VOLVO","V90","20170626","20170626","ZWART","62859","stationwagen"
"Personenauto","PF774D","VOLVO","V90","20170610","20170610","ZWART","58465","stationwagen"
"Personenauto","PG025V","VOLVO","V90","20170626","20170626","GRIJS","58030","stationwagen"
"Personenauto","PG034J","VOLVO","V90","20170621","20170621","ZWART","61625","stationwagen"
"Personenauto","PG079J","VOLVO","V90","20170624","20170624","GRIJS","56385","stationwagen"
"Personenauto","PG164D","VOLVO","V90 CROSS COUNTRY","20170202","20170622","WIT","78375","stationwagen"
"Personenauto","PG494R","VOLVO","V90","20170701","20170701","BLAUW","64350","stationwagen"
"Personenauto","PG499R","VOLVO","V90","20170628","20170628","BLAUW","57500","stationwagen"
"Personenauto","PG514R","VOLVO","V90","20170630","20170630","ROOD","71620","stationwagen"
"Personenauto","PG727B","VOLVO","V90 CROSS COUNTRY","20170125","20170621","BRUIN","93365","stationwagen"
"Personenauto","PH021B","VOLVO","V90 CROSS COUNTRY","20170630","20170630","ZWART","87850","stationwagen"
"Personenauto","PH503L","VOLVO","V90","20170707","20170707","BLAUW","65410","stationwagen"
"Personenauto","PH613T","VOLVO","V90","20170930","20170930","WIT","55529","stationwagen"
"Personenauto","PH642T","VOLVO","V90","20170705","20170705","GRIJS","55450","stationwagen"
"Personenauto","PH646T","VOLVO","V90","20170706","20170706","BLAUW","66010","stationwagen"
"Personenauto","PJ125S","VOLVO","V90","20170706","20170706","ZWART","60495","stationwagen"
"Personenauto","PJ204K","VOLVO","V90","20170706","20170706","BRUIN","62515","stationwagen"
"Personenauto","PJ210F","VOLVO","V90","20170707","20170707","ZWART","61555","stationwagen"
"Personenauto","PJ243F","VOLVO","V90","20170705","20170705","BLAUW","57679","stationwagen"
"Personenauto","PJ450P","VOLVO","V90","20161212","20170812","WIT","50030","stationwagen"
"Personenauto","PJ635H","VOLVO","V90 CROSS COUNTRY","20170403","20170701","GRIJS","85740","stationwagen"
"Personenauto","PJ776N","VOLVO","V90","20170708","20170708","ZWART","64915","stationwagen"
"Personenauto","PJ778N","VOLVO","V90","20170708","20170708","ZWART","61965","stationwagen"
"Personenauto","PJ793N","VOLVO","V90","20170705","20170705","GRIJS","75015","stationwagen"
"Personenauto","PJ794N","VOLVO","V90","20170708","20170708","GRIJS","62369","stationwagen"
"Personenauto","PJ851T","VOLVO","V90","20170710","20170710","GRIJS","62859","stationwagen"
"Personenauto","PJ852T","VOLVO","V90","20170710","20170710","BRUIN","73805","stationwagen"
"Personenauto","PJ857T","VOLVO","V90","20170710","20170710","BLAUW","62859","stationwagen"
"Personenauto","PJ857X","VOLVO","V90","20170712","20170712","GRIJS","57550","stationwagen"
"Personenauto","PK016K","VOLVO","V90 CROSS COUNTRY","20170214","20170714","WIT","78375","stationwagen"
"Personenauto","PK088R","VOLVO","V90","20170721","20170721","GRIJS","50060","stationwagen"
"Personenauto","PK817S","VOLVO","V90","20170726","20170726","BLAUW","60760","stationwagen"
"Personenauto","PK889F","VOLVO","V90","20170717","20170717","GRIJS","60539","stationwagen"
"Personenauto","PK905V","VOLVO","V90","20170725","20170725","GRIJS","58345","stationwagen"
"Personenauto","PK912H","VOLVO","V90","20170717","20170717","GRIJS","68750","stationwagen"
"Personenauto","PK933F","VOLVO","V90 CROSS COUNTRY","20170712","20170712","BLAUW","82885","stationwagen"
"Personenauto","PK939V","VOLVO","V90 CROSS COUNTRY","20170718","20170718","ZWART","94565","stationwagen"
"Personenauto","PL178K","VOLVO","V90","20170725","20170725","GRIJS","66550","stationwagen"
"Personenauto","PL560N","VOLVO","V90 T8 TWIN ENGINE","20170727","20170727","GRIJS","87660","stationwagen"
"Personenauto","PL842Z","VOLVO","V90","20170804","20170804","BRUIN","58739","stationwagen"
"Personenauto","PL862Z","VOLVO","V90","20170801","20170801","GRIJS","62455","stationwagen"
"Personenauto","PL954G","VOLVO","V90","20170728","20170728","BLAUW","69275","stationwagen"
"Personenauto","PN573R","VOLVO","V90","20170809","20170809","GRIJS","58115","stationwagen"
"Personenauto","PN639Z","VOLVO","V90","20170816","20170816","GRIJS","67780","stationwagen"
"Personenauto","PN719V","VOLVO","V90","20170812","20170812","BLAUW","50495","stationwagen"
"Personenauto","PN728V","VOLVO","V90 CROSS COUNTRY","20170817","20170817","GRIJS","82530","stationwagen"
"Personenauto","PP007X","VOLVO","V90","20170828","20170828","GRIJS","59850","stationwagen"
"Personenauto","PP743R","VOLVO","V90 CROSS COUNTRY","20170202","20190510","WIT","78375","stationwagen"
"Personenauto","PP989V","VOLVO","V90","20170825","20170825","WIT","59705","stationwagen"
"Personenauto","PP991V","VOLVO","V90","20170825","20170825","GRIJS","65524","stationwagen"
"Personenauto","PR286N","VOLVO","V90","20170830","20170830","ZWART","67135","stationwagen"
"Personenauto","PR308N","VOLVO","V90","20171103","20171103","BLAUW","60990","stationwagen"
"Personenauto","PR310R","VOLVO","V90","20170904","20170904","GRIJS","51700","stationwagen"
"Personenauto","PR313N","VOLVO","V90","20170901","20170901","BLAUW","63680","stationwagen"
"Personenauto","PR862D","VOLVO","V90","20170830","20170830","ZWART","63390","stationwagen"
"Personenauto","PR875D","VOLVO","V90","20170831","20170831","GRIJS","63390","stationwagen"
"Personenauto","PS013R","VOLVO","V90","20170906","20170906","GRIJS","81940","stationwagen"
"Personenauto","PS158V","VOLVO","V90 CROSS COUNTRY","20170324","20170912","BRUIN","93365","stationwagen"
"Personenauto","PT036L","VOLVO","V90 CROSS COUNTRY","20170922","20170922","GRIJS","79250","stationwagen"
"Personenauto","PT161P","VOLVO","V90","20170920","20170920","GRIJS","57175","stationwagen"
"Personenauto","PT167P","VOLVO","V90","20170919","20170919","ZWART","60570","stationwagen"
"Personenauto","PT211D","VOLVO","V90","20170915","20170915","BLAUW","56780","stationwagen"
"Personenauto","PT396H","VOLVO","V90","20170303","20171003","GRIJS","67495","stationwagen"
"Personenauto","PV013N","VOLVO","V90","20170930","20170930","ZWART","53965","stationwagen"
"Personenauto","PV100T","VOLVO","V90","20171003","20171003","ZWART","56930","stationwagen"
"Personenauto","PV114T","VOLVO","V90","20171003","20171003","ZWART","72000","stationwagen"
"Personenauto","PV130T","VOLVO","V90","20171005","20171005","BLAUW","59720","stationwagen"
"Personenauto","PV259J","VOLVO","V90","20170929","20170929","GRIJS","66244","stationwagen"
"Personenauto","PV260J","VOLVO","V90","20170927","20170927","ZWART","69844","stationwagen"
"Personenauto","PV272J","VOLVO","V90","20171002","20171002","WIT","59320","stationwagen"
"Personenauto","PV273J","VOLVO","V90","20170930","20170930","GRIJS","61555","stationwagen"
"Personenauto","PV418B","VOLVO","V90","20170926","20170926","GRIJS","59200","stationwagen"
