"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XD26","TOYOTA","CELICA LIFTBACK 1600 ST","19780712","19780712","GEEL",,"Niet geregistreerd"
"Personenauto","04ZD41","TOYOTA","CELICA LIFTBACK 1600 ST","19770912","19770912","GEEL",,"Niet geregistreerd"
"Personenauto","0514VG","TOYOTA","CROWN 2000","19730821","19730821","GROEN",,"Niet geregistreerd"
"Personenauto","0575XK","TOYOTA","CELICA LT","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","05EK25","TOYOTA","COROLLA 1200 DE LUXE","19750206","19750206","GEEL",,"Niet geregistreerd"
"Personenauto","05JX06","TOYOTA","CELICA","19760625","19760625","ROOD",,"Niet geregistreerd"
"Personenauto","05UT10","TOYOTA","CELICA 1600COUPE ST","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","05VG06","TOYOTA","CORONA MARK II 2000 DE LUXE","19780418","19780418","ROOD",,"Niet geregistreerd"
"Personenauto","05VK44","TOYOTA","STARLET SUPER DE LUXE","19780511","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","05VM65","TOYOTA","STARLET","19780509","19780509","GEEL",,"Niet geregistreerd"
"Personenauto","05VU89","TOYOTA","COROLLA 30 DE LUXE","19780824","19780824","BRUIN",,"Niet geregistreerd"
"Personenauto","0623VX","TOYOTA","1000","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","0632ZM","TOYOTA","MARK II 2000 STATIONWAGON","19730713","19730713","BLAUW",,"Niet geregistreerd"
"Personenauto","06DS72","TOYOTA","COROLLA 1200 TOYOGLIDE","19750121","19750121","GEEL",,"Niet geregistreerd"
"Personenauto","06HL98","TOYOTA","CELICA LT","19760128","19760128","ROOD",,"Niet geregistreerd"
"Personenauto","06KJF6","TOYOTA","TACOMA","20030228","20091127","ROOD",,"Niet geregistreerd"
"Personenauto","06NN80","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19770104","19770104","GROEN",,"Niet geregistreerd"
"Personenauto","06TE87","TOYOTA","CELICA ST","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","06UD31","TOYOTA","CROWN 2600 DE LUXE","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","06UD48","TOYOTA","CELICA LT","19780119","19780119","ROOD",,"Niet geregistreerd"
"Personenauto","06VR65","TOYOTA","STARLET DE LUXE 5 DEURS","19780619","19780619","BLAUW",,"Niet geregistreerd"
"Personenauto","07GK87","TOYOTA","CARINA 1600 DE LUXE","19750807","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","07GR36","TOYOTA","CELICA LT","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","07PK32","TOYOTA","1000 SPECIAL DE LUXE","19770409","19770409","BLAUW",,"Niet geregistreerd"
"Personenauto","07SM84","TOYOTA","COROLLA SPORTSWAGON      DE LUXE","19770713","19770713","GEEL",,"Niet geregistreerd"
"Personenauto","0800VM","TOYOTA","1000","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","0843SZ","TOYOTA","1000 SPECIAL","19710903","19710903","ROOD",,"Niet geregistreerd"
"Personenauto","08AK62","TOYOTA","COROLLA 1200","19730927","19730927","GROEN",,"Niet geregistreerd"
"Personenauto","08JG30","TOYOTA","COROLLA 1200 ECONOMIC","19760504","19760504","GEEL",,"Niet geregistreerd"
"Personenauto","08JG86","TOYOTA","COROLLA 30 AUTOMATIC","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","08XG42","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19780707","19780707","BLAUW",,"Niet geregistreerd"
"Personenauto","0981TN","TOYOTA","COROLLA 1200","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","09AG52","TOYOTA","1000","19730920","19730920","ORANJE",,"Niet geregistreerd"
"Personenauto","09AH28","TOYOTA","CELICA LT","19730911","19730911","ROOD",,"Niet geregistreerd"
"Personenauto","09AH66","TOYOTA","CROWN 2000","19731220","19731220","WIT",,"Niet geregistreerd"
"Personenauto","09AK35","TOYOTA","COROLLA 1200 DE LUXE","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","09DR61","TOYOTA","CELICA LT","19740904","19740904","ZWART",,"Niet geregistreerd"
"Personenauto","09FM03","TOYOTA","1000 SPECIAL DE LUXE","19750328","19750328","GEEL",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","09GV04","TOYOTA","ONBEKEND","19880630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","09GV89","TOYOTA","PRADO","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Personenauto","09MR93","TOYOTA","COROLLA 30 DE LUXE","19760810","19760810","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV279","TOYOTA","LANDCRUISER","19970630","20210125","N.v.t.",,"Niet geregistreerd"
"Personenauto","1035PU","TOYOTA","CROWN 2300 SPECIAL","19710114","19710114","GEEL",,"Niet geregistreerd"
"Personenauto","10DR26","TOYOTA","CELISA","19740911","19740911","GEEL",,"Niet geregistreerd"
"Personenauto","10DR47","TOYOTA","CELICA GT","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","10JG26","TOYOTA","COROLLA 30 DE LUXE","19760301","19760301","GEEL",,"Niet geregistreerd"
"Personenauto","10PP80","TOYOTA","CELICA LIFTBACK 1600 ST","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","10TA26","TOYOTA","CROWN 2000 UITLITY LIGHT","19710525","19710525","BEIGE",,"Niet geregistreerd"
"Personenauto","10TG76","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19770929","19770929","BLAUW",,"Niet geregistreerd"
"Personenauto","10TG87","TOYOTA","CELICA ST","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","10ZK36","TOYOTA","COROLLA SPORTSWAGON 1600 DE LUXE","19770617","19770617","BLAUW",,"Niet geregistreerd"
"Personenauto","1193SR","TOYOTA","1000 SPECIAL","19710818","19710818","GROEN",,"Niet geregistreerd"
"Personenauto","11AD97","TOYOTA","CELICA LT","19730910","19730910","GEEL",,"Niet geregistreerd"
"Personenauto","11AE36","TOYOTA","CELICA LT","19730906","19730906","ZWART",,"Niet geregistreerd"
"Personenauto","11AF67","TOYOTA","COROLLA 1200","19730913","19730913","BRUIN",,"Niet geregistreerd"
"Personenauto","11FP35","TOYOTA","CELICA ST","19750501","19750501","GROEN",,"Niet geregistreerd"
"Personenauto","11FR33","TOYOTA","CELICA LT","19750419","19750419","ROOD",,"Niet geregistreerd"
"Personenauto","11FS30","TOYOTA","CELICA LT","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","11SR96","TOYOTA","CRESSIDA STATIONWAGON DE LUXE","19770826","19770826","GEEL",,"Niet geregistreerd"
"Personenauto","11VA19","TOYOTA","CELICA 1600COUPE ST","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","11VD25","TOYOTA","CELICA 1600COUPE ST","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","11YA39","TOYOTA","CELICA LT","19730613","19980225","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1295GV","TOYOTA","02-8FDF25","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Personenauto","1297UK","TOYOTA","CROWN 2000SPECIAL","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","12AD08","TOYOTA","CARINA 1600","19730919","19730919","GEEL",,"Niet geregistreerd"
"Personenauto","12DG49","TOYOTA","COROLLA 1200DE LUXE","19740704","19740704","GEEL",,"Niet geregistreerd"
"Personenauto","12DP31","TOYOTA","CELICA GT","19740814","19740814","ROOD",,"Niet geregistreerd"
"Personenauto","12DR07","TOYOTA","COROLLA 1200","19740802","19740802","GEEL",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV05","TOYOTA","LANDCRUISER","19870630","20210301","N.v.t.",,"Niet geregistreerd"
"Personenauto","12NR73","TOYOTA","CELICA LT","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","12NT36","TOYOTA","CELICA LT","19770407","19770407","ZWART",,"Niet geregistreerd"
"Personenauto","12VF87","TOYOTA","COROLLA 30 DE LUXE","19780519","19780519","ZWART",,"Niet geregistreerd"
"Personenauto","12VH38","TOYOTA","COROLLA 30 HARDTOP COUPE","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","13BE21","TOYOTA","1000","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","13DP32","TOYOTA","CELICA GT","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","13DP36","TOYOTA","CELICA GT","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","13DP88","TOYOTA","CELICA LT","19750108","19750108","GRIJS",,"Niet geregistreerd"
"Personenauto","13FX85","TOYOTA","CELICA LT","19750729","19750729","ROOD",,"Niet geregistreerd"
"Personenauto","13GA82","TOYOTA","CELICA ST","19750604","19750604","GEEL",,"Niet geregistreerd"
"Personenauto","13KGN6","TOYOTA","PRIUS HYBRID","20091105","20091105","GEEL",,"Niet geregistreerd"
"Personenauto","13TJ24","TOYOTA","COROLLA 30 DE LUXE","19771028","19771028","BRUIN",,"Niet geregistreerd"
"Personenauto","1461TM","TOYOTA","1000 SPECIAL","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","14DP38","TOYOTA","CELICA GT","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","14DP46","TOYOTA","CELICA GT","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","14MT77","TOYOTA","CARINA 1600 DE LUXE","19760705","19760705","ROOD",,"Niet geregistreerd"
"Personenauto","14SM31","TOYOTA","CELICA ST","19770719","19770719","ORANJE",,"Niet geregistreerd"
"Personenauto","1523VU","TOYOTA","1000","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","1592RJ","TOYOTA","1000","19710331","19710331","GEEL",,"Niet geregistreerd"
"Personenauto","15BU57","TOYOTA","CROWN 2600 SPECIAL       TOYOGLIDE","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","15GE28","TOYOTA","CELICA LT","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","15HP94","TOYOTA","CELICA ST","19760110","19760110","GROEN",,"Niet geregistreerd"
"Personenauto","15JR89","TOYOTA","CELICA ST","19760331","19760331","GEEL",,"Niet geregistreerd"
"Personenauto","15TP84","TOYOTA","1000 SPECIAL DE LUXE","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","15TT56","TOYOTA","COROLLA 1200 ECONOMIC","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","16HM33","TOYOTA","CELICA ST","19751111","19751111","GROEN",,"Niet geregistreerd"
"Personenauto","16RX79","TOYOTA","CELICA ST","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","16TE77","TOYOTA","CELICA ST","19770929","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","16UU63","TOYOTA","CORONA MARK II 2000 DE LUXE","19780710","19780710","GEEL",,"Niet geregistreerd"
"Personenauto","16VS64","TOYOTA","CELICA 2000 LIFTBACK XT","19780601","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA95","TOYOTA","CELICA ST","19730414","19961030","GEEL",,"Niet geregistreerd"
"Personenauto","16YE15","TOYOTA","CELICA ST","19730301","19981223","WIT",,"Niet geregistreerd"
"Personenauto","1744TN","TOYOTA","1000 SPECIAL","19720127","19720127","ROOD",,"Niet geregistreerd"
"Personenauto","17EM05","TOYOTA","CELICA LT","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","17FJ18","TOYOTA","CELICA ST","19750404","19750404","GRIJS",,"Niet geregistreerd"
"Personenauto","17RH92","TOYOTA","COROLLA 30 DE LUXE","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","17UK77","TOYOTA","CELICA 2000 LIFTBACK ST","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","17UL15","TOYOTA","COROLLA 30 HARDTOP COUPE","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","17UU44","TOYOTA","CELICA 1600COUPE ST","19780413","19780413","BLAUW",,"Niet geregistreerd"
"Personenauto","17XP69","TOYOTA","CARINA 1600 DE LUXE","19780905","19780905","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1897GV","TOYOTA","BJ40","19800630","20210607","N.v.t.",,"Niet geregistreerd"
"Personenauto","18EF44","TOYOTA","COROLLA 1200 DE LUXE","19750219","19750219","BLAUW",,"Niet geregistreerd"
"Personenauto","18VT88","TOYOTA","LAND CRUISER FJ 43","19740304","19740304","BEIGE",,"Niet geregistreerd"
"Personenauto","18XK09","TOYOTA","CRESSIDA DE LUXE","19780802","19780802","WIT",,"Niet geregistreerd"
"Personenauto","1919XE","TOYOTA","CELISAST","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","19RD56","TOYOTA","CELICA LIFTBACK 1600 ST","19770331","19770331","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2015GV","TOYOTA","LANDCRUISER","20000630","20210419","N.v.t.",,"Niet geregistreerd"
"Personenauto","20GE07","TOYOTA","COROLLA 30 DE LUXE","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","20HK75","TOYOTA","COROLLA 30 DE LUXE","19751219","19751219","ORANJE",,"Niet geregistreerd"
"Personenauto","20HK99","TOYOTA","CELICA ST","19760317","19760317","GEEL",,"Niet geregistreerd"
"Personenauto","20NFFX","TOYOTA","YARIS","20030812","20030812","GRIJS",,"Niet geregistreerd"
"Personenauto","20SR62","TOYOTA","CELICA LIFTBACK 1600 ST","19770803","19770803","ROOD",,"Niet geregistreerd"
"Personenauto","20XF44","TOYOTA","LANDCRUISER BJ 40","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","2121XD","TOYOTA","CELICA ST","19730122","19730122","ROOD",,"Niet geregistreerd"
"Personenauto","2127ZE","TOYOTA","CELICA","19730910","19730910","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2195GV","TOYOTA","LANDCRUISER","19830920","20220204","N.v.t.",,"Niet geregistreerd"
"Personenauto","21FR42","TOYOTA","CELICA ST","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","21HN81","TOYOTA","CELICA ST","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","21LLNK","TOYOTA","LANDCRUISER","20020304","20030220","GRIJS",,"Niet geregistreerd"
"Personenauto","21MU28","TOYOTA","CELICA LT","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","21TA85","TOYOTA","CARINA 1600 DE LUXE","19770923","19770923","BRUIN",,"Niet geregistreerd"
"Personenauto","21TE69","TOYOTA","CELICA ST","19770921","19770921","WIT",,"Niet geregistreerd"
"Personenauto","21UM62","TOYOTA","1000 SPECIAL DE LUXE","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","21VV48","TOYOTA","COROLLA 30 DE LUXE","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","21ZH02","TOYOTA","CELICA LIFTBACK 1600 ST","19761015","19761015","ROOD",,"Niet geregistreerd"
"Personenauto","22FN31","TOYOTA","1000 SPECIAL DE LUXE","19750417","19750417","GEEL",,"Niet geregistreerd"
"Personenauto","22HM02","TOYOTA","CORONA MARK II 2000 HARDTOP DE LUXE","19751118","19751118","WIT",,"Niet geregistreerd"
"Personenauto","22JR12","TOYOTA","CELICA ST","19760427","19760427","ROOD",,"Niet geregistreerd"
"Personenauto","22JR14","TOYOTA","CELICA LIFTBACK 1600 ST","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","22VF47","TOYOTA","CRESSIDA HARDTOP DE LUXE","19780412","19780412","BRUIN",,"Niet geregistreerd"
"Personenauto","2304UM","TOYOTA","CROWN 2000","19720601","19720601","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2318GV","TOYOTA","LAND CRUISER","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Personenauto","2376XN","TOYOTA","COROLLA 1200","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","23RZ67","TOYOTA","CELICA ST","19770628","19770628","ROOD",,"Niet geregistreerd"
"Personenauto","23XX16","TOYOTA","COROLLA 1200","19731207","19731207","ORANJE",,"Niet geregistreerd"
"Personenauto","23ZE63","TOYOTA","1000 SPECIAL DE LUXE","19750905","19750905","GEEL",,"Niet geregistreerd"
"Personenauto","24JP70","TOYOTA","CELICA LT","19760326","19760326","BLAUW",,"Niet geregistreerd"
"Personenauto","24JZ71","TOYOTA","COROLLA 30 HARDTOP COUPE","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","24XT12","TOYOTA","CARINA 1600 DE LUXE","19780920","19780920","ROOD",,"Niet geregistreerd"
"Personenauto","24XX26","TOYOTA","CELICA ST","19750312","19750312","ROOD",,"Niet geregistreerd"
"Personenauto","25HE12","TOYOTA","CELICA LT","19751121","19751121","GEEL",,"Niet geregistreerd"
"Personenauto","25NU26","TOYOTA","CELICA LIFTBACK 1600 ST","19770713","19770713","ZWART",,"Niet geregistreerd"
"Personenauto","2618NJ","TOYOTA","COROLLA 1200 SPRINTER","19700529","19700529","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26RV82","TOYOTA","1000 SPECIAL DE LUXE","19770528","19770528","GEEL",,"Niet geregistreerd"
"Personenauto","26TA24","TOYOTA","CRESSIDA DE LUXE","19770923","19770923","ROOD",,"Niet geregistreerd"
"Personenauto","2794TL","TOYOTA","CROWN 2000","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","27BM05","TOYOTA","CELICA LT","19740318","19740318","GEEL",,"Niet geregistreerd"
"Personenauto","27EH65","TOYOTA","CELICA GT","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","27FD93","TOYOTA","CELICA ST","19750415","19750415","GROEN",,"Niet geregistreerd"
"Personenauto","27FN94","TOYOTA","CELICA ST","19760101","19760101","WIT",,"Niet geregistreerd"
"Personenauto","27GS62","TOYOTA","COROLLA 1200 ECONOMIC","19751105","19751105","GEEL",,"Niet geregistreerd"
"Personenauto","27JA78","TOYOTA","CELICA LT","19760217","19760217","GEEL",,"Niet geregistreerd"
"Personenauto","27PM66","TOYOTA","CELICA LT","19770216","19770216","ROOD",,"Niet geregistreerd"
"Personenauto","27RN33","TOYOTA","CELICA LIFTBACK 1600 ST","19770921","19770921","ROOD",,"Niet geregistreerd"
"Personenauto","27ZS64","TOYOTA","COROLLA 1200","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","2850ZD","TOYOTA","1000","19730615","19730615","ORANJE",,"Niet geregistreerd"
"Personenauto","2869PR","TOYOTA","COROLLA 1200","19701118","19701118","WIT",,"Niet geregistreerd"
"Personenauto","28PG70","TOYOTA","CORONA 2000 STATIONWAGON","19770112","19770112","WIT",,"Niet geregistreerd"
"Personenauto","28TJ51","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","19771014","19771014","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2917GV","TOYOTA","RAV","20030630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","292GV4","TOYOTA","02-8FDF25","20140630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2935GV","TOYOTA","LAND CRUISER","19860630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2978GV","TOYOTA","LAND CRUISER","19940630","20220204","N.v.t.",,"Niet geregistreerd"
"Personenauto","29FK92","TOYOTA","CELICA ST","19750411","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","29GR90","TOYOTA","COROLLA 30 HARDTOP COUPE","19750919","19750919","GROEN",,"Niet geregistreerd"
"Personenauto","29ST22","TOYOTA","CELICA LIFTBACK 1600 ST","19780102","19780102","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3087GV","TOYOTA","LAND CRUISER","19840630","20220114","N.v.t.",,"Niet geregistreerd"
"Personenauto","30FV23","TOYOTA","CORONA MARK II 2000      HARDTOP DE LUXE","19750626","19750626","GEEL",,"Niet geregistreerd"
"Personenauto","30PX72","TOYOTA","CELICA LIFTBACK 1600 ST","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","30RT59","TOYOTA","CELICA LIFTBACK 1600 ST","19771022","19771022","ZWART",,"Niet geregistreerd"
"Personenauto","30UL97","TOYOTA","COROLLA 30 HARDTOP COUPE","19780215","19780215","GEEL",,"Niet geregistreerd"
"Personenauto","31NA84","TOYOTA","CARINA 1600 DE LUXE","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","31SE51","TOYOTA","COROLLA 30 DE LUXE","19770709","19770709","ORANJE",,"Niet geregistreerd"
"Personenauto","31VG23","TOYOTA","CELICA LIFTBACK 1600 ST","19770311","19770311","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3204GV","TOYOTA","LAND CRUISER","19830630","20211025","N.v.t.",,"Niet geregistreerd"
"Personenauto","32FM72","TOYOTA","1000 SPECIAL DE LUXE","19750409","19750409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","32NL18","TOYOTA","COROLLA LIFT-BACK 1600 DELUXE","19770113","19770113","ROOD",,"Niet geregistreerd"
"Personenauto","32NV60","TOYOTA","CELICA LIFTBACK 1600 ST","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","32NV64","TOYOTA","CELICA LIFTBACK 1600 ST","19761210","19761210","WIT",,"Niet geregistreerd"
"Personenauto","32RR48","TOYOTA","1000 STATIONWAGON","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","32TA00","TOYOTA","1000 SPECIAL DE LUXE","19770922","19770922","ROOD",,"Niet geregistreerd"
"Personenauto","32TP66","TOYOTA","CELICA LT","19780118","19780118","GRIJS",,"Niet geregistreerd"
"Personenauto","3365SV","TOYOTA","CELICA ST","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","33FZ79","TOYOTA","CELICA LT","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","33PS88","TOYOTA","CELICA ST","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","33SZ36","TOYOTA","CELICA LIFTBACK 2000 GT","19770906","19770906","GEEL",,"Niet geregistreerd"
"Personenauto","34PN02","TOYOTA","COROLLA 30 DE LUXE","19770211","19770211","GROEN",,"Niet geregistreerd"
"Personenauto","34PN59","TOYOTA","COROLLA 30 HARDTOP COUPE","19770323","19770323","GROEN",,"Niet geregistreerd"
"Personenauto","34SN22","TOYOTA","CRESSIDA STATIONWAGON DE LUXE","19770715","19770715","GEEL",,"Niet geregistreerd"
"Personenauto","34TV60","TOYOTA","CELICA LIFTBACK 1600 ST","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","34TX60","TOYOTA","CELICA LIFTBACK 1600 ST","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","34UZ80","TOYOTA","COROLLA 30 HARDTOP COUPE SR","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","3515SE","TOYOTA","MARK II 1900","19710604","19710604","BLAUW",,"Niet geregistreerd"
"Personenauto","35AV94","TOYOTA","CELICA LT","19740306","19740306","GEEL",,"Niet geregistreerd"
"Personenauto","35BK61","TOYOTA","COROLLA 1200","19740321","19740321","ORANJE",,"Niet geregistreerd"
"Personenauto","35ET54","TOYOTA","1000 SPECIAL DE LUXE","19750123","19750123","WIT",,"Niet geregistreerd"
"Personenauto","35PD34","TOYOTA","CELICA LIFTBACK 1600 ST","19770104","19770104","BLAUW",,"Niet geregistreerd"
"Personenauto","35RK09","TOYOTA","CELICA LIFTBACK 1600 ST","19770418","19770418","ZWART",,"Niet geregistreerd"
"Personenauto","35RK30","TOYOTA","CELICA LIFTBACK 1600 ST","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","35TN81","TOYOTA","CELICA LIFTBACK 1600 ST","19771122","19771122","GEEL",,"Niet geregistreerd"
