"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GK05KN","Personenauto","MITSUBISHI","COLT GLX","19971106","19980105",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"850",,"950",,,"19801110","19801110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-11-06T00:00:00.000","1998-01-05T00:00:00.000","1980-11-10T00:00:00.000","1980-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK70SB","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","19981027",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"870",,"970",,,"19801110","19801110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-10-27T00:00:00.000",,"1980-11-10T00:00:00.000","1980-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN29XY","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","20181217","20140527",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19810113","19810113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-12-17T00:00:00.000","2014-05-27T00:00:00.000","1981-01-13T00:00:00.000","1981-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT03ST","Personenauto","MITSUBISHI","COLT GLX",,"19880630",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19810401","19810401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-06-30T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT26XT","Personenauto","MITSUBISHI","COLT GLX","19960629","19960411",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"801",,"901",,,"19810401","19810401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-29T00:00:00.000","1996-04-11T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX35NK","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","20250830","19951127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19810427","19810427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-30T00:00:00.000","1995-11-27T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX59FJ","Personenauto","MITSUBISHI","COLT GLX","20241130","20210610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"801",,"901",,,"19810423","19810423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-30T00:00:00.000","2021-06-10T00:00:00.000","1981-04-23T00:00:00.000","1981-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY05SH","Personenauto","MITSUBISHI","COLT GLX","20081212","20130112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"801",,"901",,,"19810527","19810527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-12-12T00:00:00.000","2013-01-12T00:00:00.000","1981-05-27T00:00:00.000","1981-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY32JJ","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","20001117","20001208",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19810519","19810519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-17T00:00:00.000","2000-12-08T00:00:00.000","1981-05-19T00:00:00.000","1981-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD31DT","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC",,"19950816",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"870",,"970",,,"19810716","19810716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-16T00:00:00.000","1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHR10","Personenauto","MITSUBISHI","COLT GLX","20251018","20221004",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"990",,"1090",,,"19930123","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2022-10-04T00:00:00.000","1993-01-23T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH68GH","Personenauto","MITSUBISHI","COLT GLX","19951214","19950421",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"801",,"901",,,"19811028","19811028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-12-14T00:00:00.000","1995-04-21T00:00:00.000","1981-10-28T00:00:00.000","1981-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH97TL","Personenauto","MITSUBISHI","COLT GLX","19960831",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19811111","19811111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-31T00:00:00.000",,"1981-11-11T00:00:00.000","1981-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK52XX","Personenauto","MITSUBISHI","COLT GLX","19970613","19960910",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19820115","19820115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-06-13T00:00:00.000","1996-09-10T00:00:00.000","1982-01-15T00:00:00.000","1982-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP13VZ","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","19990108","19981222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19820325","19820325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-01-08T00:00:00.000","1998-12-22T00:00:00.000","1982-03-25T00:00:00.000","1982-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS10VL","Personenauto","MITSUBISHI","COLT GLX AUTOMATIC","20060709","20080605",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19820423","19820423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-09T00:00:00.000","2008-06-05T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK16SN","Personenauto","MITSUBISHI","COLT GLX","20180425","20220613",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"801",,"901",,,"19830207","19830207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2018-04-25T00:00:00.000","2022-06-13T00:00:00.000","1983-02-07T00:00:00.000","1983-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
