"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S799BD","Personenauto","FERRARI","SF90 SPIDER","20270216","20230306","20893","cabriolet","2","GRIJS","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230216","20230216","Geen verstrekking in Open Data","692265","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","0","0.30","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-16T00:00:00.000","2023-03-06T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S964PG","Personenauto","FERRARI","SF90 SPIDER","20270313","20230313","22563","cabriolet","2","WIT","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230313","20230313","Geen verstrekking in Open Data","635176","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","0","0.04","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T035PS","Personenauto","FERRARI","SF90 SPIDER","20270731","20240508","22563","cabriolet","2","ROOD","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230731","20230731","Geen verstrekking in Open Data","594341","Nee","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","3","0.30","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2024-05-08T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T076RZ","Personenauto","FERRARI","SF90 SPIDER","20251021","20230817","23604","cabriolet","2","GRIJS","Niet geregistreerd","8","3990","1805","2124","1905",,,"20211021","20230817","Geen verstrekking in Open Data","649968","Ja","325",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","B","3","0.04","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2023-08-17T00:00:00.000","2021-10-21T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276KS","Personenauto","FERRARI","SF90 SPIDER","20270705","20230705","22563","cabriolet","2","ROOD","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230705","20230705","Geen verstrekking in Open Data","616545","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","3","0.30","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T451DP","Personenauto","FERRARI","SF90 SPIDER","20270525","20230525","22563","cabriolet","2","ROOD","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230525","20230525","Geen verstrekking in Open Data","573928","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","3","0.30","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T550LD","Personenauto","FERRARI","SF90 SPIDER","20260726","20240410","22563","cabriolet","2","GEEL","Niet geregistreerd","8","3990","1825","2124","1925",,,"20220726","20230713","Geen verstrekking in Open Data","548504","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","3","0.04","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-07-26T00:00:00.000","2024-04-10T00:00:00.000","2022-07-26T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T585BZ","Personenauto","FERRARI","SF90 SPIDER","20270516","20230516","22563","cabriolet","2","ROOD","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230516","20230516","Geen verstrekking in Open Data","565220","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","0","0.04","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T589SF","Personenauto","FERRARI","SF90 SPIDER","20270818","20230818","22255","cabriolet","2","BLAUW","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230818","20230818","Geen verstrekking in Open Data","630892","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F173",,"e3*2007/46*0634*02","HG","A","0","0.30","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T623GK","Personenauto","FERRARI","SF90 SPIDER","20270610","20240426","22563","cabriolet","2","ZWART","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230610","20230610","Geen verstrekking in Open Data","602853","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","3","0.30","265","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-10T00:00:00.000","2024-04-26T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T990VZ","Personenauto","FERRARI","SF90 SPIDER","20270919","20230919","22255","cabriolet","2","ZWART","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230919","20230919","Geen verstrekking in Open Data","580927","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","0","0.30","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T991VZ","Personenauto","FERRARI","SF90 SPIDER","20270919","20230919","22255","cabriolet","2","ZWART","Niet geregistreerd","8","3990","1825","2124","1925",,,"20230919","20230919","Geen verstrekking in Open Data","580927","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","0","0.30","265","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B","20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X210XV","Personenauto","FERRARI","SF90 SPIDER","20280221","20240221","24484","cabriolet","2","ROOD","Niet geregistreerd","8","3990","1825","2124","1925",,,"20240221","20240221","Geen verstrekking in Open Data","646053","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F173",,"e3*2007/46*0634*02","HG","A","3","0.30","265","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"C","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X368XV","Personenauto","FERRARI","SF90 SPIDER","20280222","20240222","24484","cabriolet","2","ROOD","Niet geregistreerd","8","3990","1825","2124","1925",,,"20240222","20240222","Geen verstrekking in Open Data","603722","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F173",,"e3*2007/46*0634*02","HG","A","3","0.30","265","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"C","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X566XN","Personenauto","FERRARI","SF90 SPIDER","20280215","20240215","24823","cabriolet","2","ZWART","Niet geregistreerd","8","3990","1825","2124","1925",,,"20240215","20240215","Geen verstrekking in Open Data","497970","Ja","340",,,,,,"2","4",,,,"470","197","M1",,,,"2124","F 173",,"e3*2007/46*0634*02","HG","A","0","0.04","265","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
