"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S579ZV","SEAT","CUPRA LEON SPORTSTOURER","20201209","20230504","GRIJS","45545","stationwagen"
"Personenauto","S582XJ","SEAT","CUPRA LEON SPORTSTOURER","20210105","20230731","GRIJS","40999","stationwagen"
"Personenauto","S626KD","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230217","GRIJS","44265","stationwagen"
"Personenauto","S686SX","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230404","GRIJS","48370","stationwagen"
"Personenauto","S719SJ","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230328","GRIJS","49984","stationwagen"
"Personenauto","S729KG","SEAT","CUPRA LEON","20210330","20230210","GRIJS","46580","stationwagen"
"Personenauto","S740JK","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230203","GRIJS","41695","stationwagen"
"Personenauto","S769NN","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230303","GRIJS","45545","stationwagen"
"Personenauto","S789NN","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230311","GRIJS","40999","stationwagen"
"Personenauto","S791VL","SEAT","CUPRA LEON SPORTSTOURER","20210201","20230728","ZWART","45074","stationwagen"
"Personenauto","S794NF","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230414","GRIJS","42284","stationwagen"
"Personenauto","S795NF","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230412","GRIJS","49205","stationwagen"
"Personenauto","S796HR","SEAT","CUPRA LEON","20210520","20230218","ZWART","41398","stationwagen"
"Personenauto","S796PH","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230320","GRIJS","43135","stationwagen"
"Personenauto","S818NJ","SEAT","CUPRA LEON","20201221","20230302","GRIJS","48085","stationwagen"
"Personenauto","S820JZ","SEAT","CUPRA LEON","20201204","20230208","GRIJS","40045","stationwagen"
"Personenauto","S845TV","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230508","ZWART","42265","stationwagen"
"Personenauto","S851NV","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230322","GRIJS","47545","stationwagen"
"Personenauto","S860JJ","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230328","GRIJS","41695","stationwagen"
"Personenauto","S863VL","SEAT","CUPRA LEON","20201201","20230704","GRIJS","46765","stationwagen"
"Personenauto","S868TJ","SEAT","CUPRA LEON SPORTSTOURER","20210113","20230413","GRIJS","50079","stationwagen"
"Personenauto","S871TH","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230413","GRIJS","44265","stationwagen"
"Personenauto","S875LH","SEAT","CUPRA LEON","20201208","20230316","GRIJS","42228","stationwagen"
"Personenauto","S877RR","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230327","GRIJS","49984","stationwagen"
"Personenauto","S880RR","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230324","GRIJS","49520","stationwagen"
"Personenauto","S885NS","SEAT","CUPRA LEON SPORTSTOURER","20201211","20240201","ZWART","41695","stationwagen"
"Personenauto","S888JS","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230602","GRIJS","45545","stationwagen"
"Personenauto","S906JB","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230201","GRIJS","47585","stationwagen"
"Personenauto","S908JB","SEAT","CUPRA LEON SPORTSTOURER","20201207","20230201","GRIJS","47585","stationwagen"
"Personenauto","S918LB","SEAT","CUPRA LEON SPORTSTOURER","20201208","20230915","GRIJS","46265","stationwagen"
"Personenauto","S919ZL","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230517","GRIJS","48595","stationwagen"
"Personenauto","S931RL","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230415","GRIJS","46789","stationwagen"
"Personenauto","S964TV","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230412","GRIJS","49984","stationwagen"
"Personenauto","S976ZH","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230502","GRIJS","49585","stationwagen"
"Personenauto","S984NB","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230713","GRIJS","46548","stationwagen"
"Personenauto","S990TJ","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230421","GRIJS","47521","stationwagen"
"Personenauto","T010XR","SEAT","CUPRA LEON SPORTSTOURER","20201201","20231027","GRIJS","46241","stationwagen"
"Personenauto","T018GF","SEAT","CUPRA LEON SPORTSTOURER","20201217","20230711","ZWART","47545","stationwagen"
"Personenauto","T033SL","SEAT","CUPRA LEON SPORTSTOURER","20210503","20230819","ZWART","43103","stationwagen"
"Personenauto","T039BS","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230714","GRIJS","48241","stationwagen"
"Personenauto","T044RF","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230902","GRIJS","36819","stationwagen"
"Personenauto","T051TG","SEAT","CUPRA LEON SPORTSTOURER","20201119","20231021","ZWART","44265","stationwagen"
"Personenauto","T060VS","SEAT","CUPRA LEON","20210215","20231117","GRIJS","48578","stationwagen"
"Personenauto","T069FD","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230531","GRIJS","47545","stationwagen"
"Personenauto","T106LV","SEAT","CUPRA LEON","20210111","20230712","GRIJS","38976","stationwagen"
"Personenauto","T150VZ","SEAT","CUPRA LEON SPORTSTOURER","20201214","20230920","GRIJS","47545","stationwagen"
"Personenauto","T164HB","SEAT","CUPRA LEON SPORTSTOURER","20210120","20230823","GRIJS","49044","stationwagen"
"Personenauto","T176VV","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230921","GRIJS","48619","stationwagen"
"Personenauto","T180HB","SEAT","CUPRA LEON SPORTSTOURER","20210129","20230621","GRIJS","44054","stationwagen"
"Personenauto","T181BN","SEAT","CUPRA LEON SPORTSTOURER","20210204","20230511","GRIJS","47028","stationwagen"
"Personenauto","T220TK","SEAT","CUPRA LEON SPORTSTOURER","20201204","20230830","GRIJS","45545","stationwagen"
"Personenauto","T225SL","SEAT","CUPRA LEON SPORTSTOURER","20201125","20230902","GRIJS","49585","stationwagen"
"Personenauto","T271LB","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230707","GRIJS","41569","stationwagen"
"Personenauto","T285BP","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230706","GRIJS","46265","stationwagen"
"Personenauto","T315LP","SEAT","CUPRA LEON","20201204","20231006","GRIJS","40045","stationwagen"
"Personenauto","T325VV","SEAT","CUPRA LEON","20201221","20230914","GRIJS","49935","stationwagen"
"Personenauto","T341BJ","SEAT","CUPRA LEON SPORTSTOURER","20201124","20230512","GRIJS","37431","stationwagen"
"Personenauto","T358TH","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230901","GRIJS","47545","stationwagen"
"Personenauto","T360BJ","SEAT","CUPRA LEON SPORTSTOURER","20210112","20240118","GRIJS","49719","stationwagen"
"Personenauto","T382TX","SEAT","CUPRA LEON","20210111","20230907","ZWART","45481","stationwagen"
"Personenauto","T407DN","SEAT","CUPRA LEON SPORTSTOURER","20210127","20230803","GRIJS","43724","stationwagen"
"Personenauto","T414PJ","SEAT","CUPRA LEON SPORTSTOURER","20201204","20240223","GRIJS","41569","stationwagen"
"Personenauto","T428SL","SEAT","CUPRA LEON","20210508","20230913","GRIJS","43904","stationwagen"
"Personenauto","T455PH","SEAT","CUPRA LEON SPORTSTOURER","20201130","20231024","GRIJS","41569","stationwagen"
"Personenauto","T479VH","SEAT","CUPRA LEON SPORTSTOURER","20210415","20231007","ZWART","48624","stationwagen"
"Personenauto","T482VH","SEAT","CUPRA LEON","20210519","20230920","GRIJS","45263","stationwagen"
"Personenauto","T548BL","SEAT","CUPRA LEON SPORTSTOURER","20201202","20230512","GRIJS","45545","stationwagen"
"Personenauto","T554DS","SEAT","CUPRA LEON SPORTSTOURER","20201208","20230524","GRIJS","45545","stationwagen"
"Personenauto","T555DS","SEAT","CUPRA LEON","20210212","20230612","GRIJS","46279","stationwagen"
"Personenauto","T570LP","SEAT","CUPRA LEON SPORTSTOURER","20201203","20230825","GRIJS","41569","stationwagen"
"Personenauto","T573BG","SEAT","CUPRA LEON","20201210",,"GRIJS","40764","stationwagen"
"Personenauto","T574BG","SEAT","CUPRA LEON SPORTSTOURER","20210215","20230516","ZWART","45844","stationwagen"
"Personenauto","T578RS","SEAT","CUPRA LEON SPORTSTOURER","20201210","20231110","GRIJS","47545","stationwagen"
"Personenauto","T610LP","SEAT","CUPRA LEON SPORTSTOURER","20201211","20230804","GRIJS","41569","stationwagen"
"Personenauto","T637LK","SEAT","CUPRA LEON SPORTSTOURER","20210223","20230714","GRIJS","47545","stationwagen"
"Personenauto","T643NJ","SEAT","CUPRA LEON","20201209","20230901","GRIJS","44045","stationwagen"
"Personenauto","T644DX","SEAT","CUPRA LEON SPORTSTOURER","20201208","20230525","GRIJS","47545","stationwagen"
"Personenauto","T646NJ","SEAT","CUPRA LEON SPORTSTOURER","20210318","20230807","GRIJS","41545","stationwagen"
"Personenauto","T660JB","SEAT","CUPRA LEON SPORTSTOURER","20210428","20230714","GRIJS","46624","stationwagen"
"Personenauto","T675ZJ","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230926","GRIJS","44990","stationwagen"
"Personenauto","T677BN","SEAT","CUPRA LEON SPORTSTOURER","20201210","20230812","ZWART","44265","stationwagen"
"Personenauto","T702VX","SEAT","CUPRA LEON SPORTSTOURER","20210427","20230929","GRIJS","48624","stationwagen"
"Personenauto","T715VF","SEAT","CUPRA LEON","20210125","20230913","GRIJS","48578","stationwagen"
"Personenauto","T718HL","SEAT","CUPRA LEON SPORTSTOURER","20201201","20230627","ZWART","43910","stationwagen"
"Personenauto","T724DB","SEAT","CUPRA LEON SPORTSTOURER","20201218","20230526","GRIJS","46265","stationwagen"
"Personenauto","T727RD","SEAT","CUPRA LEON SPORTSTOURER","20210429",,"GRIJS","41545","stationwagen"
"Personenauto","T744PV","SEAT","CUPRA LEON SPORTSTOURER","20210215","20230824","GRIJS","43748","stationwagen"
"Personenauto","T753RD","SEAT","CUPRA LEON SPORTSTOURER","20201218","20230923","GRIJS","44265","stationwagen"
"Personenauto","T776XP","SEAT","CUPRA LEON SPORTSTOURER","20201210","20231018","GRIJS","47893","stationwagen"
"Personenauto","T804VK","SEAT","CUPRA LEON SPORTSTOURER","20210420","20231016","GRIJS","43159","stationwagen"
"Personenauto","T805VK","SEAT","CUPRA LEON SPORTSTOURER","20210505","20231031","GRIJS","45703","stationwagen"
"Personenauto","T847RJ","SEAT","CUPRA LEON","20210325","20230811","GRIJS","46225","stationwagen"
"Personenauto","T848LF","SEAT","CUPRA LEON SPORTSTOURER","20210222","20230803","ZWART","45004","stationwagen"
"Personenauto","T874VK","SEAT","CUPRA LEON SPORTSTOURER","20210304","20230923","GRIJS","46378","stationwagen"
"Personenauto","T881KP","SEAT","CUPRA LEON SPORTSTOURER","20201215","20230701","GRIJS","49585","stationwagen"
"Personenauto","T899VX","SEAT","CUPRA LEON SPORTSTOURER","20210427","20230923","GRIJS","42073","stationwagen"
"Personenauto","T934BX","SEAT","CUPRA LEON SPORTSTOURER","20201222","20230927","GRIJS","46265","stationwagen"
"Personenauto","T944GP","SEAT","CUPRA LEON","20210127","20231020","GRIJS","45505","stationwagen"
"Personenauto","T944RT","SEAT","CUPRA LEON SPORTSTOURER","20210326","20230829","GRIJS","43028","stationwagen"
"Personenauto","T959PV","SEAT","CUPRA LEON SPORTSTOURER","20201127","20230807","GRIJS","47545","stationwagen"
"Personenauto","T983VX","SEAT","CUPRA LEON SPORTSTOURER","20210126","20230929","GRIJS","40975","stationwagen"
"Personenauto","X003BB","SEAT","CUPRA LEON","20201217","20231010","GRIJS","42904","stationwagen"
"Personenauto","X040HD","SEAT","CUPRA LEON SPORTSTOURER","20201210","20231118","GRIJS","46265","stationwagen"
"Personenauto","X070RV","SEAT","CUPRA LEON","20240105","20240108","GRIJS",,"Niet geregistreerd"
"Personenauto","X088BN","SEAT","CUPRA LEON SPORTSTOURER","20201202","20231018","GRIJS","45545","stationwagen"
"Personenauto","X103JD","SEAT","CUPRA LEON","20210414","20231207","GRIJS","50997","stationwagen"
"Personenauto","X110VF","SEAT","CUPRA LEON SPORTSTOURER","20201209","20240202","GRIJS","44289","stationwagen"
"Personenauto","X117ZS","SEAT","CUPRA LEON","20201214","20240419","GRIJS","47119","stationwagen"
"Personenauto","X145FK","SEAT","CUPRA LEON SPORTSTOURER","20210319","20231025","GRIJS","49004","stationwagen"
"Personenauto","X182XX","SEAT","CUPRA LEON SPORTSTOURER","20201201","20240323","ZWART","41545","stationwagen"
"Personenauto","X197HB","SEAT","CUPRA LEON SPORTSTOURER","20210816","20231110","GRIJS","47634","stationwagen"
"Personenauto","X204VX","SEAT","CUPRA LEON SPORTSTOURER","20201218","20240217","GRIJS","46619","stationwagen"
"Personenauto","X217VB","SEAT","CUPRA LEON SPORTSTOURER","20210126","20240131","ZWART","45724","stationwagen"
"Personenauto","X251GX","SEAT","CUPRA LEON SPORTSTOURER","20210420","20231209","ZWART","44904","stationwagen"
"Personenauto","X260LN","SEAT","CUPRA LEON SPORTSTOURER","20210531","20231228","GRIJS","47198","stationwagen"
"Personenauto","X271TX","SEAT","CUPRA LEON","20201201","20240316","GRIJS","41143","stationwagen"
"Personenauto","X293XF","SEAT","CUPRA LEON SPORTSTOURER","20201208","20240216","GRIJS","39284","stationwagen"
"Personenauto","X347GR","SEAT","CUPRA LEON SPORTSTOURER","20201210","20231206","ZWART","41488","stationwagen"
"Personenauto","X347VZ","SEAT","CUPRA LEON","20210112","20240215","GRIJS","44069","stationwagen"
"Personenauto","X350ZD","SEAT","CUPRA LEON SPORTSTOURER","20210729","20240323","ZWART","49635","stationwagen"
"Personenauto","X374XS","SEAT","CUPRA LEON SPORTSTOURER","20201211","20240307","GRIJS","38239","stationwagen"
"Personenauto","X523HL","SEAT","CUPRA LEON SPORTSTOURER","20210211","20231118","GRIJS","49004","stationwagen"
"Personenauto","X533GS","SEAT","CUPRA LEON SPORTSTOURER","20210323","20231106","GRIJS","48462","stationwagen"
"Personenauto","X570JN","SEAT","CUPRA LEON","20210823","20240102","GRIJS","49480","stationwagen"
"Personenauto","X580VP","SEAT","CUPRA LEON SPORTSTOURER","20201209","20240210","GRIJS","48619","stationwagen"
"Personenauto","X645VL","SEAT","CUPRA LEON SPORTSTOURER","20201210","20240206","GRIJS","41569","stationwagen"
"Personenauto","X656XJ","SEAT","CUPRA LEON SPORTSTOURER","20201203","20240224","GRIJS","45545","stationwagen"
"Personenauto","X657XJ","SEAT","CUPRA LEON SPORTSTOURER","20201029","20240302","GRIJS","45545","stationwagen"
