"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32XVJ5","ALPINA","BMW/ALPINA B62,8/1","19841228","20120816","BLAUW",,"sedan"
"Personenauto","34HNHJ","ALPINA","BMW/ALPINA B10 3,3","20010919","20010919","GRIJS",,"sedan"
"Personenauto","34RZF7","ALPINA","BMW/ALPINA B3 3,3","20000405","20110817","GRIJS",,"sedan"
"Personenauto","34TDLF","ALPINA","BMW/ALPINA B12 5,7","19970226","20060711","ZWART",,"sedan"
"Personenauto","34XKP3","ALPINA","BMW ALPINA B7","20070712","20120619","GRIJS","163250","sedan"
"Personenauto","36ZFN8","ALPINA","BMW ALPINA D3 BITURBO","20091218","20121022","BLAUW",,"stationwagen"
"Personenauto","37TTZ3","ALPINA","B10","20000616","20120406","BLAUW",,"sedan"
"Personenauto","37ZJZ4","ALPINA","B10 4.6/1","19980121","20121130","BLAUW","86915","sedan"
"Personenauto","38DDBD","ALPINA","BMW ALPINA B10 4.6","19990701","19990701","BLAUW",,"sedan"
"Personenauto","38JBH8","ALPINA","ALPINA B3 3.3","20010802","20090403","BLAUW",,"coupe"
"Personenauto","3SHS65","ALPINA","B10 3.2 TOURING","19980202","20130927","GROEN",,"stationwagen"
"Personenauto","3SJH77","ALPINA","ALPINA B5","20051005","20131012","ZWART","132777","sedan"
"Personenauto","3SNS56","ALPINA","BMW ALPINA D5 BITURBO","20120731","20140102","ZWART","119300","stationwagen"
"Personenauto","3XHV93","ALPINA","BMW ALPINA B3 BITURBO","20080725","20140804","GRIJS",,"coupe"
"Personenauto","3XXR81","ALPINA","ALPINA B3 3.3","20000201","20141114","ZWART",,"sedan"
"Personenauto","40SPZ9","ALPINA","ALPINA B3 3.2 COUPE","19970220","20111108","ZWART",,"coupe"
"Personenauto","41KVT9","ALPINA","BMW ALPINA B3 BITURBO","20081024","20100223","BLAUW","87945","stationwagen"
"Personenauto","41TNGT","ALPINA","BMW/ALPINA  B3  3.3  CABRIO","20020417","20061113","GRIJS",,"cabriolet"
"Personenauto","41XGN9","ALPINA","ALPINA B3 3.3","20000403","20120530","ZWART",,"sedan"
"Personenauto","43FBFK","ALPINA","ALPINA B6 2.8/2","19930205","20000314","BLAUW",,"sedan"
"Personenauto","43XVJ4","ALPINA","BMW ALPINA D5 BITURBO","20120803","20120829","BLAUW","96875","stationwagen"
"Personenauto","47KRP3","ALPINA","BM ALPINA BS TOURING","20060104","20100118","ZWART",,"stationwagen"
"Personenauto","47KVB9","ALPINA","BMW / ALPINA D10 BITTURBO TOUR.","20011211","20100210","ZWART",,"stationwagen"
"Personenauto","49SLG3","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20111108","20111108","BLAUW","94271","stationwagen"
"Personenauto","49TGLL","ALPINA","BMW ALPINA B7 TURBO 1","19860913","20060822","BLAUW",,"sedan"
"Personenauto","4KKN37","ALPINA","B3 3,4","20040204","20130514","BLAUW",,"stationwagen"
"Personenauto","4XGH75","ALPINA","B10V8","19990810","20140815","BLAUW",,"sedan"
"Personenauto","4XGL65","ALPINA","BMW ALPINA B3 BITURBO","20080812","20140718","BLAUW",,"coupe"
"Personenauto","50ZDX7","ALPINA","ALPINA","20000831","20121012","ZWART","51856","sedan"
"Personenauto","51NBXR","ALPINA","BMW ALPINA B6 2.8","19801031","20030717","ROOD",,"sedan"
"Personenauto","52JKGZ","ALPINA","BMW/ALPINA B6 3.5","19880309","20020503","ZWART",,"sedan"
"Personenauto","53LGXP","ALPINA","BA46/B10","19981013","20021224","BLAUW",,"sedan"
"Personenauto","54JTXT","ALPINA","BMW/ALPINA B3 3.3 CABRIO","20010518","20020829","GRIJS",,"cabriolet"
"Personenauto","54RKRN","ALPINA","BMW ALPINA ROADSTER S","20040421","20050510","BLAUW",,"cabriolet"
"Personenauto","56RDSF","ALPINA","BMW/ALPINA ROADSTER S","20040227","20050214","ROOD",,"cabriolet"
"Personenauto","57KXP4","ALPINA","D10","20020920","20100224","BLAUW",,"stationwagen"
"Personenauto","58NFT9","ALPINA","540 ALPINA","19980517","20100823","BLAUW",,"sedan"
"Personenauto","59PPZH","ALPINA","BMW/ALPINA B3 3.3","20040902","20041016","BLAUW",,"sedan"
"Personenauto","59TLXJ","ALPINA","BMW ALPINA B3 3,4","20060504","20061110","ZWART",,"sedan"
"Personenauto","5KPF07","ALPINA","ALPINA B5","20050826","20130611","ZWART","95862","hatchback"
"Personenauto","5SVZ95","ALPINA","BMW ALPINA B5S","20081223","20140214","ZWART","130564","sedan"
"Personenauto","5TJG38","ALPINA","B10","19970501","20140312","BLAUW",,"sedan"
"Personenauto","5TKL29","ALPINA","BMW ALPINA D5 BITURBO","20130619","20140303","ZWART","103107","stationwagen"
"Personenauto","5XFH74","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20100611","20140705","ZWART","89000","stationwagen"
"Personenauto","5XRP94","ALPINA","BMW ALPINA D5 BITURBO","20130322","20150207","ZWART","117576","stationwagen"
"Personenauto","60XBV1","ALPINA","BMW ALPINA D3 BITURBO TOURING","20120426","20120509","ZWART","63517","stationwagen"
"Personenauto","60ZBBK","ALPINA","BMW ALPINA B3 3.0","19950608","20071201","ROOD",,"coupe"
"Personenauto","61GRB2","ALPINA","ALPINA B10","19920604","20080808","ZWART",,"sedan"
"Personenauto","62LJK9","ALPINA","B10","20030403","20100426","BLAUW",,"stationwagen"
"Personenauto","63SVBS","ALPINA","BMW/ALPINA B10 4,8","20030212","20060503","GRIJS",,"sedan"
"Personenauto","64TRNX","ALPINA","BMW ALPINA B7","20070104","20070104","BLAUW",,"sedan"
"Personenauto","65GXDL","ALPINA","BMW/ALPINA B10 BI-TURBO","19910510","20010709","BLAUW",,"sedan"
"Personenauto","65KPN7","ALPINA","BMW/ALPINA B10 4,8 TOURING","20020524","20100105","BLAUW",,"stationwagen"
"Personenauto","65ZKPL","ALPINA","ALPINA  B3 3.3 TOURING ALL","20020916","20080425","BLAUW",,"stationwagen"
"Personenauto","66JDH9","ALPINA","BMW/ALPINA B 12 5.0","19900212","20090416","GRIJS",,"sedan"
"Personenauto","66XLLN","ALPINA","BMW/ALPI .B10 4.6/1","19990614","20070703","BLAUW",,"sedan"
"Personenauto","6TZJ54","ALPINA","ALPINA","19990429","20140724","BLAUW",,"sedan"
"Personenauto","6XXK87","ALPINA","BMW/ALPINA B10 4,8 TOURING","20020902","20141121","BLAUW","89096","stationwagen"
"Personenauto","71PJBZ","ALPINA","BMW/ALPINA B6 3,5 S","19881005","20040630","WIT",,"sedan"
"Personenauto","74FBZN","ALPINA","BMW/ALPINA B3 3.3","20000204","20000204","BLAUW",,"sedan"
"Personenauto","74XZDL","ALPINA","BMW/ALPINA B3 33","19990614","20071105","GRIJS",,"hatchback"
"Personenauto","75HKNL","ALPINA","BMW ALPINA B10 3,3","20010824","20010824","BLAUW",,"sedan"
"Personenauto","75SGT7","ALPINA","ALPHINA B10-V8","20000404","20110921","BLAUW",,"sedan"
"Personenauto","76FBHL","ALPINA","BMW/ALPINA B12 S10 COUPE","19920430","20000131","BLAUW",,"coupe"
"Personenauto","77GRJK","ALPINA","BMW/ALPINA B10 4,6/1","20010215","20010215","ZWART",,"sedan"
"Personenauto","77TGLL","ALPINA","B6-2.8","19810311","20060906","GRIJS",,"sedan"
"Personenauto","78DNJH","ALPINA","BMW ALPINA B3 3.3","19991004","19991004","BLAUW",,"sedan"
"Personenauto","7KBR91","ALPINA","B3 3.2 TOURING","19960801","20130312","GROEN",,"stationwagen"
"Personenauto","7ZTG79","ALPINA","B10 3,3","20010726","20150331","ZWART","60927","sedan"
"Personenauto","80GSFZ","ALPINA","BMW/ALPINA B10 4.6/1","20010308","20010308","BLAUW",,"sedan"
"Personenauto","80JBN9","ALPINA","BMW/ALPINA ROADSTER V8","20030402","20090407","BLAUW",,"cabriolet"
"Personenauto","81XTSN","ALPINA","ALPINA B10 3.5","19890208","20070927","ZWART",,"sedan"
"Personenauto","83XVLN","ALPINA","BMW ALPINA B10 4.6 TOUR1","19980327","20071010","ZWART",,"stationwagen"
"Personenauto","86KLT4","ALPINA","B12","19881118","20091228","ZWART",,"sedan"
"Personenauto","86TNLX","ALPINA","ROADSTER V8","20020522","20061117","BLAUW",,"cabriolet"
"Personenauto","8KFV49","ALPINA","BMW ALPINA D5 BITURBO","20111125","20130404","BLAUW","87464","sedan"
"Personenauto","8SGF26","ALPINA","ALPINA D3","20070323","20130917","BLAUW","51743","sedan"
"Personenauto","8SPG65","ALPINA","BMW ALPINA B5 BITURBO","20110815","20131115","ZWART","133171","stationwagen"
"Personenauto","8TLV40","ALPINA","BMW ALPINA XD3 BITURBO","20140325","20140325","GRIJS","102261","stationwagen"
"Personenauto","8ZLB39","ALPINA","ALPINA B5 TOURING","20060405","20150107","GRIJS",,"stationwagen"
"Personenauto","94NSR1","ALPINA","B10 3,2","19981105","20101103","BLAUW",,"sedan"
"Personenauto","94RJR2","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20110603","20110603","ZWART","205531","sedan"
"Personenauto","95LFHP","ALPINA","BMW/ALP B10 BITURBO","19910410","20021127","BLAUW",,"hatchback"
"Personenauto","96XRXG","ALPINA","BMW ALPINA B6 2.8","19810311","20070830","ROOD",,"cabriolet"
"Personenauto","98HFK8","ALPINA","B 7 TURBO","19850625","20081028","BLAUW",,"coupe"
"Personenauto","99FFHH","ALPINA","BMW/ALPINA B3 3.3","20000224","20000224","GRIJS",,"sedan"
"Personenauto","99ZJG4","ALPINA","B3 3.0","19950405","20130316","ZWART",,"sedan"
"Personenauto","G108FH","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140328","20191118","BLAUW","75869","stationwagen"
"Personenauto","G196VZ","ALPINA","ALPINA ROADSTER S","20050228","20200220","ROOD",,"cabriolet"
"Personenauto","G232GK","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20140912","20190917","GRIJS","71441","sedan"
"Personenauto","G232PG","ALPINA","BMW ALPINA B5 BITURBO","20110304","20191120","ZWART","144689","sedan"
"Personenauto","G251SB","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20160809","20191130","BLAUW","216944","sedan"
"Personenauto","G392KR","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20171012","20191014","ZWART","101425","stationwagen"
"Personenauto","G422KJ","ALPINA","BMW/ALPINA B3 3,3","20000612","20191010","BLAUW",,"sedan"
"Personenauto","G424DP","ALPINA","ALPINA","19920626","20190830","ROOD",,"sedan"
"Personenauto","G437LB","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20180509","20200107","ZWART","186360","stationwagen"
"Personenauto","G443XD","ALPINA","BMW ALPINA D4 BITURBO COUPE","20150217","20191212","BLAUW","90731","coupe"
"Personenauto","G464RD","ALPINA","BMW ALPINA XD3 BITURBO","20131202","20191108","GRIJS","102637","stationwagen"
"Personenauto","G481ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161103","20200530","BLAUW","112848","stationwagen"
"Personenauto","G530DJ","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20180725","20200102","BLAUW","124789","cabriolet"
"Personenauto","G573GF","ALPINA","BMW ALPINA B5 BITURBO","20110629","20190916","BLAUW","141929","stationwagen"
"Personenauto","G621KX","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160812","20191102","BRUIN","131651","stationwagen"
"Personenauto","G652KD","ALPINA","B10","19980501","20191211","GRIJS",,"stationwagen"
"Personenauto","G828ZH","ALPINA","D10 BITURBO","20001127","20220217","BLAUW",,"sedan"
"Personenauto","G853HN","ALPINA","BMW ALPINA D5 BITURBO","20160314","20190925","ZWART","96258","sedan"
"Personenauto","G868BJ","ALPINA","BMW ALPINA B5 BITURBO","20140102","20190830","BRUIN","167291","sedan"
"Personenauto","G873BK","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160525","20190909","ZWART","117610","stationwagen"
"Personenauto","G942TH","ALPINA","BMW ALPINA B5","20060622","20191127","GRIJS",,"stationwagen"
"Personenauto","G956GV","ALPINA","B3 3.3 TOURING ALL","20020507","20190920","ZWART",,"stationwagen"
"Personenauto","G971KX","ALPINA","ALPINA B5S TOURING","20080702","20191016","GRIJS",,"stationwagen"
"Personenauto","GB713S","ALPINA","B6 2.8 TOURING","19970501","20150411","GROEN",,"stationwagen"
"Personenauto","GD197R","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150420","20150420","BLAUW","114738","coupe"
"Personenauto","GF020V","ALPINA","ROADSTER S","20040817","20150430","BLAUW","62250","cabriolet"
"Personenauto","GF102B","ALPINA","BMW ALPINA D3 BITURBO COUPE","20120327","20150429","GRIJS","64817","coupe"
"Personenauto","GG426L","ALPINA","ALPINA BI0 V8","19991103","20150516","GRIJS",,"sedan"
"Personenauto","GG858N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140204","20150521","ZWART","120078","stationwagen"
"Personenauto","GGTR51","ALPINA","BMW/ALPINA C2 2.7","19870716","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","GH834D","ALPINA","BMW ALPINA B3 GT3","20120615","20150520","WIT","133594","coupe"
"Personenauto","GJ140F","ALPINA","BMW/ALPINAB10 V8","19980402","20150528","BLAUW",,"sedan"
"Personenauto","GK804B","ALPINA","BMW/ALPINA B10 V8 TOURING","20000515","20150620","BLAUW",,"stationwagen"
"Personenauto","GN002B","ALPINA","BMW / ALPINA B10 V8","20000322","20150626","ZWART",,"sedan"
"Personenauto","GP159G","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20140714","20150709","GROEN","92403","stationwagen"
"Personenauto","GP870D","ALPINA","BMW ALPINA D4 BITURBO COUPE","20150618","20150707","ZWART","83476","coupe"
"Personenauto","GR921J","ALPINA","BMW ALPINA B5 BITURBO","20110118","20150730","ZWART","139322","sedan"
"Personenauto","GT136F","ALPINA","ALPINA B3S","20060314","20150810","GRIJS",,"cabriolet"
"Personenauto","GV991K","ALPINA","BMW ALPINA B5","20060315","20150825","ZWART",,"stationwagen"
"Personenauto","H003KN","ALPINA","BMW ALPINA B6 CABRIO","20070423","20200514","ZWART",,"cabriolet"
"Personenauto","H039HG","ALPINA","B3 3.3","20000101","20200516","GROEN",,"sedan"
"Personenauto","H065ZK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160415","20200622","BLAUW","85624","stationwagen"
"Personenauto","H075LL","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20191001","20200307","GRIJS","195356","stationwagen"
"Personenauto","H149JK","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20170302","20200704","BLAUW","232119","sedan"
"Personenauto","H149XF","ALPINA","BMW ALPINA B3 BITURBO","20151208","20200718","GRIJS","101977","sedan"
"Personenauto","H175XB","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20131106","20201009","ZWART","103898","sedan"
"Personenauto","H320JR","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160222","20200213","ZWART","112979","coupe"
"Personenauto","H349HK","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20161121","20200201","ZWART","106305","stationwagen"
"Personenauto","H452NT","ALPINA","BMW ALPINA B5 BITURBO","20140321","20200313","BLAUW","97900","sedan"
"Personenauto","H500SX","ALPINA","BMW ALPINA B4 BITURBO COUPE","20141202","20200512","ZWART","76586","coupe"
"Personenauto","H521SK","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20190516","20200501","GROEN","200676","stationwagen"
"Personenauto","H523PL","ALPINA","BMW ALPINA XD3","20200109","20200324","ZWART","126693","stationwagen"
"Personenauto","H575FJ","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20161123","20200122","BLAUW","206076","sedan"
"Personenauto","H608GD","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20161020","20200217","BLAUW","116779","cabriolet"
"Personenauto","H612RX","ALPINA","BMW/ALPINA B10 V8","19980710","20200509","BLAUW",,"sedan"
"Personenauto","H614VJ","ALPINA","BMW ALPINA B5 TOURING","20060106","20200620","BLAUW",,"stationwagen"
"Personenauto","H660FK","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150526","20200113","GRIJS","83058","stationwagen"
"Personenauto","H690FF","ALPINA","BMW ALPINA B5S","20071206","20200107","ORANJE",,"sedan"
"Personenauto","H724PD","ALPINA","BMW ALPINA B6 BITURBO","20120315","20200321","ZWART","169954","coupe"
"Personenauto","H762VJ","ALPINA","BMW ALPINA D3","20060714","20200616","BLAUW",,"sedan"
"Personenauto","H808ZL","ALPINA","BMW ALPINA B5S","20080424","20200625","GRIJS",,"sedan"
"Personenauto","H842FG","ALPINA","B3","20040101","20200530","BLAUW",,"stationwagen"
"Personenauto","H853ZH","ALPINA","BMW ALPINA B5","20050816","20210206","ZWART",,"sedan"
"Personenauto","HBVG98","ALPINA","BMW ALPINE B6 2.8","19790309","19931019","GRIJS",,"Niet geregistreerd"
"Personenauto","HD553N","ALPINA","B3 3,2 COUPE","19960722","20151001","BLAUW",,"coupe"
"Personenauto","HG001X","ALPINA","B 10  3.2 TOURING","19980120","20160412","BLAUW",,"stationwagen"
"Personenauto","HH764N","ALPINA","BMW ALPINA D5 BITURBO","20120328","20151103","GRIJS","90860","stationwagen"
"Personenauto","HJ289G","ALPINA","BMW ALPINA B7 BITURBO","20091015","20160122","ZWART","150767","sedan"
"Personenauto","HL206N","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20151127","20151127","BLAUW","81291","stationwagen"
"Personenauto","HN469R","ALPINA","ALPINA B3 3,4","20041209","20151209","BLAUW",,"sedan"
"Personenauto","HS091F","ALPINA","B3 3.0","19940609","20151217","GROEN",,"sedan"
"Personenauto","HX832T","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160104","20160104","GRIJS","117533","stationwagen"
"Personenauto","HZ442X","ALPINA","B12 6.0","20000111","20160122","ZWART",,"sedan"
"Personenauto","J023HN","ALPINA","ROADSTER S","20050414","20201205","GRIJS",,"cabriolet"
"Personenauto","J079HR","ALPINA","BMW ALPINA B3 BITURBO","20161209","20201017","GRIJS","99852","sedan"
"Personenauto","J093RZ","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110325","20230907","ZWART","55605","stationwagen"
"Personenauto","J099RJ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180220","20201023","GRIJS","148157","stationwagen"
"Personenauto","J118DV","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200108","20200718","GROEN","199106","stationwagen"
"Personenauto","J180PN","ALPINA","ALPINA B6","19970601","20200922","GRIJS",,"stationwagen"
"Personenauto","J213JJ","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150617","20200911","BLAUW","84429","coupe"
"Personenauto","J223NV","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20200811","20210107","BLAUW","183552","sedan"
"Personenauto","J269BD","ALPINA","BMW ALPINA B5 BITURBO","20101213","20200625","ZWART","131760","sedan"
"Personenauto","J269TH","ALPINA","BMW/ALPINA B10 V8 TOURING","20000929","20201215","GRIJS",,"stationwagen"
"Personenauto","J280PN","ALPINA","BMW ALPINA D5 BITURBO","20120518","20210318","BLAUW","124933","stationwagen"
"Personenauto","J359PX","ALPINA","BMW ALPINA B3 BITURBO","20081001","20200925","BLAUW",,"coupe"
"Personenauto","J380VF","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20200702","20201022","BLAUW","188233","stationwagen"
"Personenauto","J426JB","ALPINA","BMW ALPINA B5","20060503","20200812","GRIJS",,"stationwagen"
"Personenauto","J453PG","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160307","20200924","BLAUW","99701","stationwagen"
"Personenauto","J509SK","ALPINA","BMW ALPINA D5 BITURBO","20160511","20201009","GRIJS","117734","sedan"
"Personenauto","J595KB","ALPINA","BMW ALPINA D5 BITURBO","20121205","20200825","BLAUW","92284","stationwagen"
"Personenauto","J617PJ","ALPINA","BMW ALPINA B7 BITURBO","20100806","20200921","ZWART","146481","sedan"
"Personenauto","J649ZT","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20141017","20201114","ZWART","77327","stationwagen"
"Personenauto","J658JX","ALPINA","BMW ALPINA B5 BITURBO","20111024","20200818","GRIJS","139444","stationwagen"
"Personenauto","J687JV","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20160525","20200821","BLAUW","95811","stationwagen"
"Personenauto","J746LS","ALPINA","BMW ALPINA D3 BITURBO","20160208","20200904","BLAUW","85426","sedan"
"Personenauto","J769ZJ","ALPINA","BMW ALPINA B3 BITURBO TOURING","20131206","20201109","ZWART","99195","stationwagen"
"Personenauto","J820SV","ALPINA","BMW ALPINA B3 TOURING","20200916","20201009","WIT","162576","stationwagen"
"Personenauto","J830TS","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20150512","20201022","ZWART","98352","stationwagen"
"Personenauto","J862ST","ALPINA","ALPINA B3 BIT.TOUR AL","20090806","20201009","GROEN",,"stationwagen"
"Personenauto","J903RX","ALPINA","BMW ALPINA ROADSTER S","20050217","20201008","ZWART",,"cabriolet"
"Personenauto","J964DJ","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20200113","20200724","GRIJS","194362","sedan"
"Personenauto","J982KP","ALPINA","ALPINA B12 5.7","19960601","20200904","BLAUW",,"sedan"
"Personenauto","J983KH","ALPINA","BMW ALPINA B5 BITURBO","20110811","20200828","GRIJS","121928","sedan"
"Personenauto","JB142P","ALPINA","BMW ALPINA B5 BITURBO","20111011","20160208","GRIJS","112005","sedan"
"Personenauto","JB971G","ALPINA","BMW ALPINA B3 BITURBO","20090626","20160127","ZWART",,"stationwagen"
"Personenauto","JF494H","ALPINA","BMW ALPINA D3 BITURBO TOURING","20110607","20160224","ZWART","63285","stationwagen"
"Personenauto","JG535R","ALPINA","B10 V8","20000301","20160310","WIT",,"stationwagen"
"Personenauto","JG727F","ALPINA","ALPINA","20000312","20160303","GROEN",,"hatchback"
"Personenauto","JJ666V","ALPINA","BMW ALPINA XD3 BITURBO","20160405","20160405","ZWART","119339","stationwagen"
"Personenauto","JJ964R","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20131219","20160401","ZWART","107073","stationwagen"
"Personenauto","JN137P","ALPINA","BMW ALPINA D3 BITURBO TOURING ALLRAD","20150602","20170210","ZWART","107934","stationwagen"
