"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34GNL8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030902","20080731","ZWART",,"cabriolet"
"Personenauto","35RZKS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030217","20051017","GRIJS",,"cabriolet"
"Personenauto","36PGNB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","36ZNGB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050606","20080418","GEEL",,"cabriolet"
"Personenauto","37LTV9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050330","20100904","ZWART",,"cabriolet"
"Personenauto","37NPJK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040105","20040105","GRIJS",,"cabriolet"
"Personenauto","3XBK20","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060209","20140707","ZWART",,"cabriolet"
"Personenauto","3XDL99","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071030","20140630","ZWART","43605","cabriolet"
"Personenauto","3XKB78","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090514","20140820","GRIJS",,"cabriolet"
"Personenauto","40TDX1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030520","20120103","BLAUW",,"cabriolet"
"Personenauto","41PPDB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040925","20040925","ROOD",,"cabriolet"
"Personenauto","41SVKD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","42XGN7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030320","20140410","ZWART",,"cabriolet"
"Personenauto","43NNNF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040109","20040109","BLAUW",,"cabriolet"
"Personenauto","43PRPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","44HJT4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090112","20090112","ZWART","43178","cabriolet"
"Personenauto","44LTV7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051108","20100630","ZWART",,"cabriolet"
"Personenauto","44NJJL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031010","20031010","BLAUW",,"cabriolet"
"Personenauto","44XRKV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070829","20070829","ZWART",,"cabriolet"
"Personenauto","46PSXV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030522","20041118","ZWART",,"cabriolet"
"Personenauto","47PKFK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040809","20040809","GEEL",,"cabriolet"
"Personenauto","49LSLG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030429","20030429","ZWART",,"cabriolet"
"Personenauto","49NBBB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030704","20030704","BLAUW",,"cabriolet"
"Personenauto","4TPR33","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050602","20140404","ORANJE",,"cabriolet"
"Personenauto","50RZH4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040331","20110818","ROOD",,"cabriolet"
"Personenauto","50XJNV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040413","20070615","BEIGE",,"cabriolet"
"Personenauto","51KPH4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100510","20100510","GRIJS","31096","cabriolet"
"Personenauto","51ZGNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040315","20080123","GRIJS",,"cabriolet"
"Personenauto","52NTN8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030821","20110105","BLAUW",,"cabriolet"
"Personenauto","52RGPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050321","20050321","BLAUW",,"cabriolet"
"Personenauto","52RRNJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050718","20050718","ZWART",,"cabriolet"
"Personenauto","53LNRL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030313","20030313","ROOD",,"cabriolet"
"Personenauto","54GDF6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070709","20080526","ZWART",,"cabriolet"
"Personenauto","54LTJP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20030509","BEIGE",,"cabriolet"
"Personenauto","54ZDF7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040707","20121006","ZWART",,"cabriolet"
"Personenauto","55NSG4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20101029","BLAUW",,"cabriolet"
"Personenauto","56NPVV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20040107","GROEN",,"cabriolet"
"Personenauto","56TRBT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070126","20070126","BLAUW",,"cabriolet"
"Personenauto","59NGPT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030911","20030911","ROOD",,"cabriolet"
"Personenauto","59TSRZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040812","20070105","GRIJS",,"cabriolet"
"Personenauto","5TXF28","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030917","20140619","GRIJS",,"cabriolet"
"Personenauto","5ZPV59","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030801","20150605","WIT",,"cabriolet"
"Personenauto","61PLKR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040921","20040921","ZWART",,"cabriolet"
"Personenauto","61SRXG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060508","20060508","ZWART",,"cabriolet"
"Personenauto","62LPZ9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100609","20100609","GRIJS","32407","cabriolet"
"Personenauto","63NJRR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031017","20031017","BLAUW",,"cabriolet"
"Personenauto","63RBVG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050127","20050127","GRIJS",,"cabriolet"
"Personenauto","65RGPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050323","20050323","GRIJS",,"cabriolet"
"Personenauto","65SKTX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","66NDVJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","66XXGS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071026","20071026","BEIGE",,"cabriolet"
"Personenauto","68PZVX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050314","20050314","ZWART",,"cabriolet"
"Personenauto","68RHPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050518","20050518","BEIGE",,"cabriolet"
"Personenauto","6KTB71","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050112","20130715","BLAUW","37940","cabriolet"
"Personenauto","72LRFH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","72LVS1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030318","20100630","ZWART",,"cabriolet"
"Personenauto","72SJN4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050331","20120105","GEEL","37435","cabriolet"
"Personenauto","73RRG3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031016","20110630","GRIJS",,"cabriolet"
"Personenauto","76TZD3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030711","20120503","ZWART",,"cabriolet"
"Personenauto","7SJS76","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040406","20131026","GRIJS",,"cabriolet"
"Personenauto","7XZB56","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060822","20141119","ZWART",,"cabriolet"
"Personenauto","80LPBD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","80TZKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050929","20070310","ZWART",,"cabriolet"
"Personenauto","81PLXJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040831","20040831","BEIGE",,"cabriolet"
"Personenauto","83NPJD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","84NDS8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030825","20110319","BLAUW",,"cabriolet"
"Personenauto","89JBH8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050520","20090408","BLAUW",,"cabriolet"
"Personenauto","89KRV2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040625","20100120","ZWART",,"cabriolet"
"Personenauto","89RTPD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20050826","BLAUW",,"cabriolet"
"Personenauto","8XLG53","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070917","20140911","WIT","42120","cabriolet"
"Personenauto","90PPBZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040924","20040924","BLAUW",,"cabriolet"
"Personenauto","92LZN1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031001","20100806","BEIGE",,"cabriolet"
"Personenauto","92RGF8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030605","20110624","BEIGE",,"cabriolet"
"Personenauto","93KVT9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20100609","GRIJS",,"cabriolet"
"Personenauto","93NJJK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031016","20031016","ROOD",,"cabriolet"
"Personenauto","94RFD5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20110506","BLAUW",,"cabriolet"
"Personenauto","94TKDV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050513","20061004","GRIJS",,"cabriolet"
"Personenauto","95RLNZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050527","20050527","BLAUW",,"cabriolet"
"Personenauto","98NGNN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030911","20030911","ZWART",,"cabriolet"
"Personenauto","98NTTN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040302","20040302","BLAUW",,"cabriolet"
"Personenauto","9ZNS84","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030514","20151205","GRIJS","33520","cabriolet"
"Personenauto","GL815B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030731","20151029","ZWART",,"cabriolet"
"Personenauto","GR592V","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030416","20150804","ZWART",,"cabriolet"
"Personenauto","H026ZF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040804","20200618","BLAUW",,"cabriolet"
"Personenauto","H639VH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090717","20200720","GEEL",,"cabriolet"
"Personenauto","HN759R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070626","20151201","ZWART",,"cabriolet"
"Personenauto","J247JB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050406","20200812","GRIJS",,"cabriolet"
"Personenauto","J525JT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040401","20200817","ZWART",,"cabriolet"
"Personenauto","JD223J","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090210","20160211","GRIJS",,"cabriolet"
"Personenauto","JL176B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040601","20160415","BLAUW",,"cabriolet"
"Personenauto","JZ943R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030506","20160714","BLAUW",,"cabriolet"
"Personenauto","K126NP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20210113","GRIJS",,"cabriolet"
"Personenauto","K231SR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061222","20210222","ZWART",,"cabriolet"
"Personenauto","KF581D","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040630","20161011","GEEL",,"cabriolet"
"Personenauto","KG698F","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050928","20160826","GRIJS",,"cabriolet"
"Personenauto","KH851Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070921","20160927","GRIJS","25925","cabriolet"
"Personenauto","KK553Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060810","20180319","BLAUW",,"cabriolet"
"Personenauto","N558HV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040805","20211018","BLAUW",,"cabriolet"
"Personenauto","NS538S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20170422","GEEL",,"cabriolet"
"Personenauto","P895RB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040513","20220625","BLAUW",,"cabriolet"
"Personenauto","PB008K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030717","20170602","GEEL",,"cabriolet"
"Personenauto","PF447G","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030311","20170609","GRIJS",,"cabriolet"
"Personenauto","PX237T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050503","20170929","BLAUW",,"cabriolet"
"Personenauto","RG260K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040203","20171201","ZWART",,"cabriolet"
"Personenauto","RX217X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050803","20180303","GRIJS",,"cabriolet"
"Personenauto","SJ167T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050420","20180411","ZWART",,"cabriolet"
"Personenauto","TZ356P","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070516","20181116","ZWART",,"cabriolet"
"Personenauto","TZ662J","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080219","20181114","WIT",,"cabriolet"
"Personenauto","XD330T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031114","20181214","ZWART",,"cabriolet"
"Personenauto","XV307B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050405","20190320","GRIJS",,"cabriolet"
"Personenauto","6XXH91","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040730","20141115","GEEL",,"cabriolet"
"Personenauto","47THJ2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071030","20120125","ZWART",,"cabriolet"
"Personenauto","95NGZK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","45XVZ1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030707","20120831","BLAUW",,"cabriolet"
"Personenauto","57XLPJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030707","20070713","GRIJS",,"cabriolet"
"Personenauto","29XHR2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030221","20120607","BLAUW",,"cabriolet"
"Personenauto","99RLJV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050602","20050602","BLAUW",,"cabriolet"
"Personenauto","NX483V","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050404","20170526","GRIJS",,"cabriolet"
"Personenauto","68TTP3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100408","20120406","ZWART","44190","cabriolet"
"Personenauto","86RXRJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051003","20051003","BLAUW",,"cabriolet"
