"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GG596G","Personenauto","AUDI","S6 AVANT","20230902",,"16067","stationwagen","5","BRUIN","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120824","20150528","Geen verstrekking in Open Data","143741","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2580",,,,,,,"0.20","292","Ja","Ja",,"Nee","4700",,,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2012-08-24T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H254KG","Personenauto","AUDI","S6 AVANT","20231111",,"13125","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120816","20200219","Geen verstrekking in Open Data","136784","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2012-08-16T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H448JK","Personenauto","AUDI","S6 AVANT","20240613",,"5600","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190613","20200309","Geen verstrekking in Open Data","140782","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,"r. schroefveerkoker","2655","F2",,"e1*2007/46*1801*13","ADEWAQ2","QA8QA8D5024RT051C20S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2019-06-13T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J871DX","Personenauto","AUDI","S6 AVANT","20230830",,"15707","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190830","20200710","Geen verstrekking in Open Data","134957","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*13","ADEWAQ2","QA8QA8D5024RT051C20S54BFBEM1H661","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2019-08-30T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB483Z","Personenauto","AUDI","S6 AVANT","20240630",,"12604","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120712","20160209","Geen verstrekking in Open Data","143913","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2012-07-12T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577BD","Personenauto","AUDI","S6 AVANT","20240124",,"17574","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20200124","20201112","Geen verstrekking in Open Data","153052","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*14","ADEWAQ2","QA8QA8D5024RT051C21S54BFBEM1H661FL","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2020-01-24T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L915LN","Personenauto","AUDI","S6 AVANT","20231130",,"27703","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20150616","20210617","Geen verstrekking in Open Data","122418","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2590","4G",,"e1*2007/46*0436*22","ACTGEQ1","QD7B5037P4G13S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4710","0","0.00","2022","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2015-06-16T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N116LD","Personenauto","AUDI","RS6 AVANT 5.0 V10-TFSI AUT.","20221109",,"8465","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2050","2655","2150",,,"20080813","20211105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2655",,,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2008-08-13T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N849RL","Personenauto","AUDI","S6 AVANT",,,"3089","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130529","20211208","Geen verstrekking in Open Data","124859","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Onlogisch","04","Nee",,,"2013-05-29T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N983BH","Personenauto","AUDI","S6 AVANT","20230903",,"20650","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130418","20210903","Geen verstrekking in Open Data","107451","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2023-09-03T00:00:00.000",,"2013-04-18T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK324G","Personenauto","AUDI","S6 AVANT QUATTRO","20240928",,"25997","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2355","1938",,,"20020131","20170215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355",,,,,,,"0.13","277","Ja","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2002-01-31T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P266LB","Personenauto","AUDI","S6 AVANT","20231123",,"10328","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1995","2655","2095","750","2100","20190927","20220517","Geen verstrekking in Open Data","127046","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2655","F2",,"e1*2007/46*1801*14","ADEWAQ1","QA8QA8D5024RT051C21S54BFBEM1H661FL","0","0.00","293","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2019-09-27T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P921SX","Personenauto","AUDI","S6 AVANT","20240223",,"11277","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120525","20220531","Geen verstrekking in Open Data","144890","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2580","4G",,"e1*2007/46*0436*08","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2012-05-25T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN897X","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20230527",,"26742","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1845","2355","1945","750","2140","20021017","20170807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2355",,,,,,,"0.13","276","Ja","Nee",,"Nee","4495",,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2002-10-17T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN999L","Personenauto","AUDI","S6 AVANT","20250207","20230907","25232","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20170207","20171222","Geen verstrekking in Open Data","146046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2590","4G",,"e1*2007/46*0436*27","ACTGEQ1","QD7QD7B5037P4G05S57MMEM2K1","0","0.16","291","Ja","Nee",,"Nee","4690","0","0.00","2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2023-09-07T00:00:00.000","2017-02-07T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL723P","Personenauto","AUDI","S6 AVANT","20231019",,"12849","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20080910","20180829","Geen verstrekking in Open Data","143914","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2600","4F",,,,,,"0.16","286","Ja","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2008-09-10T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
