"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXZZ61","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20260125","20230403","3750","sedan",,"GRIJS","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2023-04-03T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTR85","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20251011","20240117","3750","sedan",,"GROEN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19931007","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2995",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2024-01-17T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFB07","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20021031",,"3677","sedan",,"ROOD","Niet geregistreerd","4","1840","1174","1645","1274","550","1350","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2001","Logisch","00","Ja","2002-10-31T00:00:00.000",,"1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSG11","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20120309","20110608","3677","sedan",,"ROOD","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2011","Geen oordeel","07","Ja","2012-03-09T00:00:00.000","2011-06-08T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGG12","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20040605",,"3750","sedan",,"GRIJS","Niet geregistreerd","4","1840","1174","1645","1274","550","1350","19931116","19931116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2003","Logisch","00","Ja","2004-06-05T00:00:00.000",,"1993-11-16T00:00:00.000","1993-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHRP23","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20020113",,"3750","sedan",,"GRIJS","Niet geregistreerd","4","1840","1174","1645","1274","550","1350","19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2001","Geen oordeel","07","Ja","2002-01-13T00:00:00.000",,"1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBD73","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20140603",,"3677","sedan",,"ROOD","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940216","19940216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2013","Geen oordeel","07","Ja","2014-06-03T00:00:00.000",,"1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVH77","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20030314",,"3677","sedan",,"ZWART","Niet geregistreerd","4","1840","1186","1645","1286","550","1350","19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2002","Logisch","00","Ja","2003-03-14T00:00:00.000",,"1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBG42","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20240919","20150119","3750","sedan",,"GROEN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940312","19940312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2015-01-19T00:00:00.000","1994-03-12T00:00:00.000","1994-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDN62","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20030331",,"3750","sedan",,"ROOD","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2002","Logisch","00","Ja","2003-03-31T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLL01","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20080121","20070816","3750","sedan",,"BRUIN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940421","19940421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2006","Logisch","00","Ja","2008-01-21T00:00:00.000","2007-08-16T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTN92","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","19980419",,"3750","sedan",,"GROEN","Niet geregistreerd","4","1840","1186","1645","1286","550","1350","19940419","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"1994","Logisch","00","Ja","1998-04-19T00:00:00.000",,"1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBN55","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20060724",,"3801","sedan",,"GROEN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940421","19940421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2005","Logisch","00","Ja","2006-07-24T00:00:00.000",,"1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVP41","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20240626","20220209","3801","sedan",,"ROOD","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2995",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-02-09T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLZ26","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20070207","20061216","3801","sedan",,"GROEN","Niet geregistreerd","4","1840","1130","1645","1230","550","1350","19940513","19940513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2006","Logisch","00","Ja","2007-02-07T00:00:00.000","2006-12-16T00:00:00.000","1994-05-13T00:00:00.000","1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFRB01","Personenauto","MAZDA","626 SEDAN 1.8I-16V LX E2","20031013",,"3801","sedan",,"ROOD","Niet geregistreerd","4","1840","1174","1645","1274","550","1350","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2995",,,"2002","Logisch","00","Ja","2003-10-13T00:00:00.000",,"1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
