"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HY86JF","OPEL","ASCONA 1.6S","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HZ87JK","OPEL","ASCONA 1.6S","19820729","19820729","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ93TV","OPEL","ASCONA 1.6S","19820820","19820820","GRIJS",,"Niet geregistreerd"
"Personenauto","JB21HY","OPEL","ASCONA 1.6S","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JB71TP","OPEL","ASCONA 1.6S","19820915","19820915","GROEN",,"Niet geregistreerd"
"Personenauto","JB82RV","OPEL","ASCONA 1.6S","19820909","19820909","WIT",,"Niet geregistreerd"
"Personenauto","JD37ZL","OPEL","ASCONA 1.6S","19821015","19821015","GROEN",,"Niet geregistreerd"
"Personenauto","JD47BJ","OPEL","ASCONA 1.6S","19820922","19820922","GROEN",,"Niet geregistreerd"
"Personenauto","JD81YP","OPEL","ASCONA 1.6S","19821012","19821012","GROEN",,"Niet geregistreerd"
"Personenauto","JF22SP","OPEL","ASCONA 1.6S","19821101","19821101","GROEN",,"Niet geregistreerd"
"Personenauto","JF34LD","OPEL","ASCONA 1.6S","19821022","19821022","GROEN",,"Niet geregistreerd"
"Personenauto","JF36HV","OPEL","ASCONA 1.6S","19821021","19821021","GROEN",,"Niet geregistreerd"
"Personenauto","JF74KZ","OPEL","ASCONA 1.6S","19821022","19821022","BRUIN",,"Niet geregistreerd"
"Personenauto","JF81VT","OPEL","ASCONA 1.6S","19821104","19821104","GRIJS",,"Niet geregistreerd"
"Personenauto","JF98XX","OPEL","ASCONA 1.6S","19821102","19821102","GROEN",,"Niet geregistreerd"
"Personenauto","JG84DN","OPEL","ASCONA 1.6S","19821111","19821111","GROEN",,"Niet geregistreerd"
"Personenauto","JG93DP","OPEL","ASCONA 1.6S","19821109","19821109","BEIGE",,"Niet geregistreerd"
"Personenauto","JH18ZF","OPEL","ASCONA 1.6S","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH19KZ","OPEL","ASCONA 1.6S","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH21ZF","OPEL","ASCONA 1.6S","19830105","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","JH41KB","OPEL","ASCONA 1.6S","19830203","19830203","GEEL",,"Niet geregistreerd"
"Personenauto","JH59GD","OPEL","ASCONA 1.6S","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH68XP","OPEL","ASCONA 1.6S","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ21ZF","OPEL","ASCONA 1.6S","19830117","19830117","GROEN",,"Niet geregistreerd"
"Personenauto","JJ47GY","OPEL","ASCONA 1.6S","19830113","19830113","GROEN",,"Niet geregistreerd"
"Personenauto","JJ58GV","OPEL","ASCONA 1.6S","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ60HZ","OPEL","ASCONA 1.6S","19830114","19830114","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ69SJ","OPEL","ASCONA 1.6S","19830113","19830113","GROEN",,"Niet geregistreerd"
"Personenauto","JK07XP","OPEL","ASCONA 1.6S","19830208","19830208","GRIJS",,"Niet geregistreerd"
"Personenauto","JK36HY","OPEL","ASCONA 1.6S","19830203","19830203","BEIGE",,"Niet geregistreerd"
"Personenauto","JK40GY","OPEL","ASCONA 1.6S","19830127","19830127","GROEN",,"Niet geregistreerd"
"Personenauto","JL01TP","OPEL","ASCONA 1.6S","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JN09BB","OPEL","ASCONA 1.6S","19830308","19830308","BRUIN",,"Niet geregistreerd"
"Personenauto","JN60XH","OPEL","ASCONA 1.6S","19830316","19830316","GROEN",,"Niet geregistreerd"
"Personenauto","JP75XJ","OPEL","ASCONA 1.6S","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JR18PJ","OPEL","ASCONA 1.6S","19830414","19830414","BEIGE",,"Niet geregistreerd"
"Personenauto","JR26SF","OPEL","ASCONA 1.6S","19830428","19830428","WIT",,"Niet geregistreerd"
"Personenauto","JR59KJ","OPEL","ASCONA 1.6S","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JR93BV","OPEL","ASCONA 1.6S","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JS07KG","OPEL","ASCONA 1.6S","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JS20HJ","OPEL","ASCONA 1.6S","19830419","19830419","BEIGE",,"Niet geregistreerd"
"Personenauto","JS42PX","OPEL","ASCONA 1.6S","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","JS52VL","OPEL","ASCONA 1.6S","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","JT36DR","OPEL","ASCONA 1.6S","19830510","19830510","BRUIN",,"Niet geregistreerd"
"Personenauto","JT39LS","OPEL","ASCONA 1.6S","19830513","19830513","BEIGE",,"Niet geregistreerd"
"Personenauto","JT42LR","OPEL","ASCONA 1.6S","19830511","19830511","GROEN",,"Niet geregistreerd"
"Personenauto","JV06TV","OPEL","ASCONA 1.6S","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV83DP","OPEL","ASCONA 1.6S","19830520","19830520","BRUIN",,"Niet geregistreerd"
"Personenauto","JX28XK","OPEL","ASCONA 1.6S","19830720","19830720","BRUIN",,"Niet geregistreerd"
"Personenauto","JX80HT","OPEL","ASCONA 1.6S","19830610","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","JY39GK","OPEL","ASCONA 1.6S","19830622","19830622","BEIGE",,"Niet geregistreerd"
"Personenauto","JY58XF","OPEL","ASCONA 1.6S","19830728","19830728","GROEN",,"Niet geregistreerd"
"Personenauto","JY68LX","OPEL","ASCONA 1.6S","19830721","19830721","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ10JY","OPEL","ASCONA 1.6S","19830708","19830708","ZWART",,"Niet geregistreerd"
"Personenauto","KF70NX","OPEL","ASCONA 1.6S","19831014","19831014","GEEL",,"Niet geregistreerd"
"Personenauto","KG46PH","OPEL","ASCONA 1.6S","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KG54NL","OPEL","ASCONA 1.6S","19831007","19831007","GRIJS",,"Niet geregistreerd"
"Personenauto","KG95KS","OPEL","ASCONA 1.6S","19840215","19840215","GEEL",,"Niet geregistreerd"
"Personenauto","KH73TS","OPEL","ASCONA 1.6S","19831103","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH76VZ","OPEL","ASCONA 1.6S","19840104","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","KK01ZB","OPEL","ASCONA 1.6S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK09FK","OPEL","ASCONA 1.6S","19831202","19831202","BLAUW",,"Niet geregistreerd"
"Personenauto","KK16FK","OPEL","ASCONA 1.6S","19831207","19831207","WIT",,"Niet geregistreerd"
"Personenauto","KR22VS","OPEL","ASCONA 1.6S","19840209","19840209","WIT",,"Niet geregistreerd"
"Personenauto","KR79VR","OPEL","ASCONA 1.6S","19840209","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KS95YJ","OPEL","ASCONA 1.6S","19840228","19840228","WIT",,"Niet geregistreerd"
"Personenauto","KT05GN","OPEL","ASCONA 1.6S","19840229","19840229","GRIJS",,"Niet geregistreerd"
"Personenauto","KV15YN","OPEL","ASCONA 1.6S","19840329","19840329","GEEL",,"Niet geregistreerd"
"Personenauto","KV31JB","OPEL","ASCONA 1.6S","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV36TB","OPEL","ASCONA 1.6S","19840323","19840323","BLAUW",,"Niet geregistreerd"
"Personenauto","KV47YL","OPEL","ASCONA 1.6S","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KX04RR","OPEL","ASCONA 1.6S","19840405","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","KX29RX","OPEL","ASCONA 1.6S","19840406","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KX38ZF","OPEL","ASCONA 1.6S","19840406","19840406","WIT",,"Niet geregistreerd"
"Personenauto","KX43DS","OPEL","ASCONA 1.6S","19821223","19821223","GROEN",,"Niet geregistreerd"
"Personenauto","KX47RK","OPEL","ASCONA 1.6S","19840410","19840410","ROOD",,"Niet geregistreerd"
"Personenauto","KY06FS","OPEL","ASCONA 1.6S","19840410","19840410","GROEN",,"Niet geregistreerd"
"Personenauto","KY36JK","OPEL","ASCONA 1.6S","19840414","19840414","BLAUW",,"Niet geregistreerd"
"Personenauto","KY65YK","OPEL","ASCONA 1.6S","19840503","19840503","GROEN",,"Niet geregistreerd"
"Personenauto","KY97BY","OPEL","ASCONA 1.6S","19840409","19840409","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ31RV","OPEL","ASCONA 1.6S","19840504","19840504","BEIGE",,"Niet geregistreerd"
"Personenauto","L856RB","OPEL","ASCONA 1.6S","19840102","20210706","GROEN",,"sedan"
"Personenauto","LB30BH","OPEL","ASCONA 1.6S","19840509","19840509","ROOD",,"Niet geregistreerd"
"Personenauto","LB81HY","OPEL","ASCONA 1.6S","19840511","19840511","ROOD",,"Niet geregistreerd"
"Personenauto","LD15SB","OPEL","ASCONA 1.6S","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LD62HB","OPEL","ASCONA 1.6S","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LD85JY","OPEL","ASCONA 1.6S","19840530","19840530","BEIGE",,"Niet geregistreerd"
"Personenauto","LD88RR","OPEL","ASCONA 1.6S","19840615","19840615","BLAUW",,"Niet geregistreerd"
"Personenauto","LF75RG","OPEL","ASCONA 1.6S","19840621","19840621","ROOD",,"Niet geregistreerd"
"Personenauto","LF90BR","OPEL","ASCONA 1.6S","19840614","19840614","GRIJS",,"Niet geregistreerd"
"Personenauto","LF98LH","OPEL","ASCONA 1.6S","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","LJ32ZT","OPEL","ASCONA 1.6S","19840906","19840906","GEEL",,"Niet geregistreerd"
"Personenauto","LJ96VY","OPEL","ASCONA 1.6S","19840903","19840903","GRIJS",,"Niet geregistreerd"
"Personenauto","LK23PR","OPEL","ASCONA 1.6S","19840926","19840926","BLAUW",,"Niet geregistreerd"
"Personenauto","LK58HB","OPEL","ASCONA 1.6S","19840912","19840912","BLAUW",,"Niet geregistreerd"
"Personenauto","LK61XH","OPEL","ASCONA 1.6S","19841026","19841026","ROOD",,"Niet geregistreerd"
"Personenauto","LL21FB","OPEL","ASCONA 1.6S","19840928","19840928","ROOD",,"Niet geregistreerd"
"Personenauto","LN09SL","OPEL","ASCONA 1.6S","19841101","19841101","GRIJS",,"Niet geregistreerd"
"Personenauto","LN52PZ","OPEL","ASCONA 1.6S","19841101","19841101","WIT",,"Niet geregistreerd"
"Personenauto","LN77XY","OPEL","ASCONA 1.6S","19841106","19841106","GRIJS",,"Niet geregistreerd"
"Personenauto","LN88FK","OPEL","ASCONA 1.6S","19841019","19841019","GRIJS",,"Niet geregistreerd"
"Personenauto","LP36VK","OPEL","ASCONA 1.6S","19841128","19841128","BRUIN",,"Niet geregistreerd"
"Personenauto","LP37XN","OPEL","ASCONA 1.6S","19841128","19841128","BLAUW",,"Niet geregistreerd"
"Personenauto","LP44SL","OPEL","ASCONA 1.6S","19841123","19841123","ROOD",,"Niet geregistreerd"
"Personenauto","LP50XK","OPEL","ASCONA 1.6S","19841128","19841128","BEIGE",,"Niet geregistreerd"
"Personenauto","LS06LL","OPEL","ASCONA 1.6S","19850104","19850104","BLAUW",,"Niet geregistreerd"
"Personenauto","LS07JF","OPEL","ASCONA 1.6S","19850115","19850115","ROOD",,"Niet geregistreerd"
"Personenauto","LS19VL","OPEL","ASCONA 1.6S","19850110","19850110","ROOD",,"Niet geregistreerd"
"Personenauto","LS20JS","OPEL","ASCONA 1.6S","19850108","19850108","BLAUW",,"Niet geregistreerd"
"Personenauto","LS27PS","OPEL","ASCONA 1.6S","19850115","19850115","BLAUW",,"Niet geregistreerd"
"Personenauto","LS34VH","OPEL","ASCONA 1.6S","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LS48VL","OPEL","ASCONA 1.6S","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LS68VJ","OPEL","ASCONA 1.6S","19850128","19850128","BLAUW",,"Niet geregistreerd"
"Personenauto","LS79JS","OPEL","ASCONA 1.6S","19850110","19850110","ROOD",,"Niet geregistreerd"
"Personenauto","LT39BR","OPEL","ASCONA 1.6S","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LV01HN","OPEL","ASCONA 1.6S","19850204","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","LV35TY","OPEL","ASCONA 1.6S","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","LV88DG","OPEL","ASCONA 1.6S","19850201","19850201","ROOD",,"Niet geregistreerd"
"Personenauto","LX02YB","OPEL","ASCONA 1.6S","19850226","19850226","WIT",,"Niet geregistreerd"
"Personenauto","LY62DH","OPEL","ASCONA 1.6S","19850228","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LY66DH","OPEL","ASCONA 1.6S","19850305","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","LY79VN","OPEL","ASCONA 1.6S","19850320","19850320","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ21LZ","OPEL","ASCONA 1.6S","19850322","19850322","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ52LZ","OPEL","ASCONA 1.6S","19850320","19850320","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ77GY","OPEL","ASCONA 1.6S","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","NB14NY","OPEL","ASCONA 1.6S GT HATCHBACK","19850402","19850402","BLAUW",,"Niet geregistreerd"
"Personenauto","NB89PD","OPEL","ASCONA 1.6S","19850409","19850409","GROEN",,"Niet geregistreerd"
"Personenauto","ND14JP","OPEL","ASCONA 1.6S","19850412","19850412","BEIGE",,"Niet geregistreerd"
"Personenauto","NF01DP","OPEL","ASCONA 1.6S","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NG44XB","OPEL","ASCONA 1.6S","19850607","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","NG82FG","OPEL","ASCONA 1.6S","19850514","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG89XV","OPEL","ASCONA 1.6S","19850221","19850221","BLAUW",,"Niet geregistreerd"
"Personenauto","NG99JN","OPEL","ASCONA 1.6S","19850510","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NH04XR","OPEL","ASCONA 1.6S","19850607","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","NH38SH","OPEL","ASCONA 1.6S","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","NH86BV","OPEL","ASCONA 1.6S GT","19850611","19850611","WIT",,"Niet geregistreerd"
"Personenauto","NJ24YV","OPEL","ASCONA 1.6S GT HATCHBACK","19860515","19860515","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ43PV","OPEL","ASCONA 1.6S","19850619","19850619","WIT",,"Niet geregistreerd"
"Personenauto","NJ48TV","OPEL","ASCONA 1.6S","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ56FN","OPEL","ASCONA 1.6S","19850610","19850610","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ73FP","OPEL","ASCONA 1.6S","19850613","19850613","BLAUW",,"Niet geregistreerd"
"Personenauto","NK06BT","OPEL","ASCONA 1.6S","19850628","19850628","GRIJS",,"Niet geregistreerd"
"Personenauto","NK63JF","OPEL","ASCONA 1.6S","19850628","19850628","BLAUW",,"Niet geregistreerd"
"Personenauto","NK66FH","OPEL","ASCONA 1.6S","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK67LD","OPEL","ASCONA 1.6S","19850702","19850702","GRIJS",,"Niet geregistreerd"
"Personenauto","NK69RJ","OPEL","ASCONA 1.6S","19850719","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NL03DK","OPEL","ASCONA 1.6S","19850712","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","NL90ZS","OPEL","ASCONA 1.6S","19850801","19850801","ROOD",,"Niet geregistreerd"
"Personenauto","NN33JF","OPEL","ASCONA 1.6S","19850816","19850816","GROEN",,"Niet geregistreerd"
"Personenauto","NN37BZ","OPEL","ASCONA 1.6S","19850731","19850731","BEIGE",,"Niet geregistreerd"
"Personenauto","NN38YP","OPEL","ASCONA 1.6S","19850826","19850826","ROOD",,"Niet geregistreerd"
"Personenauto","NN77SJ","OPEL","ASCONA 1.6S","19850815","19850815","BEIGE",,"Niet geregistreerd"
"Personenauto","NN93VF","OPEL","ASCONA 1.6S","19850822","19850822","GRIJS",,"Niet geregistreerd"
"Personenauto","NP27FZ","OPEL","ASCONA 1.6S","19850826","19850826","WIT",,"Niet geregistreerd"
"Personenauto","NS15TZ","OPEL","ASCONA 1.6S","19851021","19851021","BLAUW",,"Niet geregistreerd"
"Personenauto","NS16TK","OPEL","ASCONA 1.6S","19851016","19851016","BRUIN",,"Niet geregistreerd"
"Personenauto","NS38TL","OPEL","ASCONA 1.6S","19851011","19851011","ROOD",,"Niet geregistreerd"
"Personenauto","NS44PD","OPEL","ASCONA 1.6S","19851025","19851025","BLAUW",,"Niet geregistreerd"
"Personenauto","NS77PD","OPEL","ASCONA 1.6S","19851009","19851009","WIT",,"Niet geregistreerd"
"Personenauto","NT01FD","OPEL","ASCONA 1.6S","19851023","19851023","BEIGE",,"Niet geregistreerd"
"Personenauto","NT64KD","OPEL","ASCONA 1.6S","19851101","19851101","ROOD",,"Niet geregistreerd"
"Personenauto","NV52VR","OPEL","ASCONA 1.6S","19840410","19840410","ZWART",,"Niet geregistreerd"
"Personenauto","NV55NS","OPEL","ASCONA 1.6S","19851120","19851120","GRIJS",,"Niet geregistreerd"
"Personenauto","NV77VZ","OPEL","ASCONA 1.6S","19851204","19851204","BLAUW",,"Niet geregistreerd"
"Personenauto","NV98JR","OPEL","ASCONA 1.6S","19851113","19851113","BLAUW",,"Niet geregistreerd"
"Personenauto","NX18JL","OPEL","ASCONA 1.6S","19851204","19851204","GRIJS",,"Niet geregistreerd"
"Personenauto","NX80HL","OPEL","ASCONA 1.6S","19860109","19860109","GRIJS",,"Niet geregistreerd"
"Personenauto","NY02XY","OPEL","ASCONA 1.6S","19860110","19860110","BLAUW",,"Niet geregistreerd"
"Personenauto","NY05TP","OPEL","ASCONA 1.6S","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NY25SL","OPEL","ASCONA 1.6S","19860102","19860102","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ17GY","OPEL","ASCONA 1.6S","19860131","19860131","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ37BY","OPEL","ASCONA 1.6S","19860113","19860113","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ45ZK","OPEL","ASCONA 1.6S","19860124","19860124","GROEN",,"Niet geregistreerd"
"Personenauto","PB18GG","OPEL","ASCONA 1.6S","19860120","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","PB49GK","OPEL","ASCONA 1.6S","19860121","19860121","GRIJS",,"Niet geregistreerd"
"Personenauto","PB67GH","OPEL","ASCONA 1.6S","19860120","19860120","BEIGE",,"Niet geregistreerd"
"Personenauto","PB99XR","OPEL","ASCONA 1.6S","19860219","19860219","BLAUW",,"Niet geregistreerd"
"Personenauto","PD55LL","OPEL","ASCONA 1.6S","19860218","19860218","BRUIN",,"Niet geregistreerd"
"Personenauto","PD67LL","OPEL","ASCONA 1.6S","19860213","19860213","BLAUW",,"Niet geregistreerd"
"Personenauto","PF12GR","OPEL","ASCONA 1.6S","19860221","19860221","WIT",,"Niet geregistreerd"
"Personenauto","PF30GR","OPEL","ASCONA 1.6S","19860303","19860303","BEIGE",,"Niet geregistreerd"
"Personenauto","PF73FD","OPEL","ASCONA 1.6S","19860312","19860312","BEIGE",,"Niet geregistreerd"
"Personenauto","PG12PX","OPEL","ASCONA 1.6S","19860312","19860312","BLAUW",,"Niet geregistreerd"
"Personenauto","PG27PV","OPEL","ASCONA 1.6S","19860310","19860310","BLAUW",,"Niet geregistreerd"
"Personenauto","PG68VT","OPEL","ASCONA 1.6S","19860312","19860312","BLAUW",,"Niet geregistreerd"
"Personenauto","PH06YN","OPEL","ASCONA 1.6S","19860328","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ25BN","OPEL","ASCONA 1.6S","19860326","19860326","WIT",,"Niet geregistreerd"
"Personenauto","PJ53TK","OPEL","ASCONA 1.6S","19860415","19860415","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ68KH","OPEL","ASCONA 1.6S","19860403","19860403","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ70TT","OPEL","ASCONA 1.6S","19860423","19860423","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ95TN","OPEL","ASCONA 1.6S","19860527","19860527","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ97HJ","OPEL","ASCONA 1.6S","19860404","19860404","GRIJS",,"Niet geregistreerd"
"Personenauto","PK02RD","OPEL","ASCONA 1.6S","19860415","19860415","GRIJS",,"Niet geregistreerd"
"Personenauto","PK94KF","OPEL","ASCONA 1.6S","19860415","19860415","BLAUW",,"Niet geregistreerd"
"Personenauto","PL18DB","OPEL","ASCONA 1.6S","19860422","19860422","BLAUW",,"Niet geregistreerd"
"Personenauto","PL39SX","OPEL","ASCONA 1.6S","19860429","19860429","GRIJS",,"Niet geregistreerd"
"Personenauto","PL55DD","OPEL","ASCONA 1.6S","19860425","19860425","BEIGE",,"Niet geregistreerd"
"Personenauto","PN39RJ","OPEL","ASCONA 1.6S","19860610","19860610","BLAUW",,"Niet geregistreerd"
"Personenauto","PN51JF","OPEL","ASCONA 1.6S","19860509","19860509","GRIJS",,"Niet geregistreerd"
"Personenauto","PN64JD","OPEL","ASCONA 1.6S GT AUTOMATIC","19860530","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","PN97LP","OPEL","ASCONA 1.6S","19860507","19860507","BLAUW",,"Niet geregistreerd"
"Personenauto","PP37NX","OPEL","ASCONA 1.6S","19860605","19860605","GROEN",,"Niet geregistreerd"
"Personenauto","PR09JT","OPEL","ASCONA 1.6S","19860618","19860618","GROEN",,"Niet geregistreerd"
"Personenauto","PR16LV","OPEL","ASCONA 1.6S","19860604","19860604","GRIJS",,"Niet geregistreerd"
"Personenauto","PR57FS","OPEL","ASCONA 1.6S","19860603","19860603","GRIJS",,"Niet geregistreerd"
"Personenauto","PR66JH","OPEL","ASCONA 1.6S","19860625","19860625","ROOD",,"Niet geregistreerd"
"Personenauto","PS47BD","OPEL","ASCONA 1.6S","19860612","19860612","BLAUW",,"Niet geregistreerd"
"Personenauto","PS86LR","OPEL","ASCONA 1.6S","19860614","19860614","BEIGE",,"Niet geregistreerd"
"Personenauto","PT24ZT","OPEL","ASCONA 1.6S","19860710","19860710","GRIJS",,"Niet geregistreerd"
"Personenauto","PT54KT","OPEL","ASCONA 1.6S","19860627","19860627","GRIJS",,"Niet geregistreerd"
"Personenauto","PT62VS","OPEL","ASCONA 1.6S","19860718","19860718","ROOD",,"Niet geregistreerd"
"Personenauto","PT97VS","OPEL","ASCONA 1.6S","19860709","19860709","GRIJS",,"Niet geregistreerd"
"Personenauto","PV40DD","OPEL","ASCONA 1.6S","19860709","19860709","ROOD",,"Niet geregistreerd"
"Personenauto","PV65YB","OPEL","ASCONA 1.6S","19860723","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PX13HD","OPEL","ASCONA 1.6S","19860730","19860730","BEIGE",,"Niet geregistreerd"
"Personenauto","PX21TT","OPEL","ASCONA 1.6S","19860809","19860809","BLAUW",,"Niet geregistreerd"
"Personenauto","PY07GL","OPEL","ASCONA 1.6S","19860822","19860822","GRIJS",,"Niet geregistreerd"
"Personenauto","PY12FD","OPEL","ASCONA 1.6S","19860820","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","PY78RK","OPEL","ASCONA 1.6S","19860829","19860829","BLAUW",,"Niet geregistreerd"
"Personenauto","PY79RK","OPEL","ASCONA 1.6S","19860828","19860828","BLAUW",,"Niet geregistreerd"
"Personenauto","PY94KG","OPEL","ASCONA 1.6S","19860825","19860825","GRIJS",,"Niet geregistreerd"
"Personenauto","PY97BT","OPEL","ASCONA 1.6S","19860821","19860821","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ38HK","OPEL","ASCONA 1.6S","19860909","19860909","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ39KN","OPEL","ASCONA 1.6S","19850710","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ47JS","OPEL","ASCONA 1.6S","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ49LH","OPEL","ASCONA 1.6S","19860916","19860916","ROOD",,"Niet geregistreerd"
"Personenauto","PZ79JT","OPEL","ASCONA 1.6S","19860910","19860910","GROEN",,"sedan"
