"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49RKGX","CHEVROLET","KALOS","20050504","20050504","GRIJS",,"sedan"
"Personenauto","50TVPL","CHEVROLET","KALOS","20070210","20070210","ZWART","13864","sedan"
"Personenauto","51RSRS","CHEVROLET","KALOS","20050817","20050817","GRIJS","16551","sedan"
"Personenauto","52RBBF","CHEVROLET","KALOS","20050108","20050108","GRIJS",,"sedan"
"Personenauto","52STNB","CHEVROLET","KALOS","20060428","20060428","BLAUW","13556","sedan"
"Personenauto","53RBKN","CHEVROLET","KALOS","20050120","20050120","GRIJS",,"sedan"
"Personenauto","53SRDB","CHEVROLET","KALOS","20060406","20060406","BLAUW",,"sedan"
"Personenauto","55RGVF","CHEVROLET","KALOS","20050330","20050330","ROOD","16551","sedan"
"Personenauto","55SNVD","CHEVROLET","KALOS","20060321","20060321","BEIGE","15746","sedan"
"Personenauto","56RBFS","CHEVROLET","KALOS","20050118","20050118","GRIJS",,"sedan"
"Personenauto","57RSRS","CHEVROLET","KALOS","20050811","20050811","ZWART","13451","sedan"
"Personenauto","57STXN","CHEVROLET","KALOS","20060518","20060518","GRIJS","13846","sedan"
"Personenauto","59SGVK","CHEVROLET","KALOS","20060105","20060105","ZWART","16346","sedan"
"Personenauto","62RRKP","CHEVROLET","KALOS","20050718","20050718","ZWART","12751","sedan"
"Personenauto","62RSFR","CHEVROLET","KALOS","20050804","20050804","GRIJS","16551","sedan"
"Personenauto","64RJJG","CHEVROLET","KALOS","20050426","20050426","ROOD",,"sedan"
"Personenauto","66RDTX","CHEVROLET","KALOS","20050218","20050218","GRIJS","13451","sedan"
"Personenauto","66RRKL","CHEVROLET","KALOS","20050722","20050722","GRIJS","13451","sedan"
"Personenauto","66SFJX","CHEVROLET","KALOS","20051130","20051130","ZWART","15345","sedan"
"Personenauto","67RRZB","CHEVROLET","KALOS","20050729","20050729","GRIJS","13451","sedan"
"Personenauto","67SNSL","CHEVROLET","KALOS","20060316","20060316","GRIJS","13810","sedan"
"Personenauto","67TLTT","CHEVROLET","KALOS","20061122","20061122","GRIJS","13864","sedan"
"Personenauto","68RBKN","CHEVROLET","KALOS","20050120","20050120","ROOD",,"sedan"
"Personenauto","68RJLR","CHEVROLET","KALOS","20050422","20050422","GRIJS","13701","sedan"
"Personenauto","68SFJB","CHEVROLET","KALOS","20051130","20051130","GRIJS","16345","sedan"
"Personenauto","70RTLJ","CHEVROLET","KALOS","20050829","20050829","GRIJS","13701","sedan"
"Personenauto","70SBKZ","CHEVROLET","KALOS","20051108","20051108","GRIJS","13445","sedan"
"Personenauto","70TNKP","CHEVROLET","KALOS","20061124","20061124","GRIJS","13900","sedan"
"Personenauto","71SFHF","CHEVROLET","KALOS","20051125","20051125","ZWART","13445","sedan"
"Personenauto","72PVSZ","CHEVROLET","KALOS","20050114","20050114","GROEN",,"sedan"
"Personenauto","72RXLZ","CHEVROLET","KALOS","20050930","20050930","ROOD","13846","sedan"
"Personenauto","73SBKZ","CHEVROLET","KALOS","20051110","20051110","ZWART","13445","sedan"
"Personenauto","73SPFF","CHEVROLET","KALOS","20060328","20060328","GRIJS","13560","sedan"
"Personenauto","74RJSX","CHEVROLET","KALOS","20050427","20050427","GROEN",,"sedan"
"Personenauto","74RRBP","CHEVROLET","KALOS","20050708","20050708","ZWART",,"sedan"
"Personenauto","74XFVD","CHEVROLET","KALOS","20070503","20070503","ZWART","13900","sedan"
"Personenauto","76RNDZ","CHEVROLET","KALOS","20050609","20050609","GRIJS","13451","sedan"
"Personenauto","76SNRF","CHEVROLET","KALOS","20060316","20060316","GRIJS","13560","sedan"
"Personenauto","76TZTL","CHEVROLET","KALOS","20070316","20070316","ZWART","16490","sedan"
"Personenauto","77RPLR","CHEVROLET","KALOS","20050708","20050708","ZWART","13751","sedan"
"Personenauto","78RHGZ","CHEVROLET","KALOS","20050507","20050507","GRIJS",,"sedan"
"Personenauto","78RPLR","CHEVROLET","KALOS","20050706","20050706","GRIJS","13751","sedan"
"Personenauto","78SFJX","CHEVROLET","KALOS","20051130","20051130","BLAUW","13695","sedan"
"Personenauto","78SGNR","CHEVROLET","KALOS","20060106","20060106","WIT","13446","sedan"
"Personenauto","78SXLR","CHEVROLET","KALOS","20060531","20060531","GRIJS","13846","sedan"
"Personenauto","79RKKL","CHEVROLET","KALOS","20050629","20050629","ZWART","13001","sedan"
"Personenauto","79STBG","CHEVROLET","KALOS","20060420","20060420","GRIJS","13846","sedan"
"Personenauto","81RSFR","CHEVROLET","KALOS","20050729","20050729","GRIJS","13451","sedan"
"Personenauto","81RSPV","CHEVROLET","KALOS","20050817","20050817","GRIJS","13451","sedan"
"Personenauto","82RZNH","CHEVROLET","KALOS","20051027","20051027","GRIJS","13695","sedan"
"Personenauto","83RDPD","CHEVROLET","KALOS","20050217","20050217","ZWART","16801","sedan"
"Personenauto","83RPDT","CHEVROLET","KALOS","20050629","20050629","BLAUW","16551","sedan"
"Personenauto","83RZJT","CHEVROLET","KALOS","20051021","20051021","BLAUW","12495","sedan"
"Personenauto","83TNRG","CHEVROLET","KALOS","20061130","20061130","WIT","13585","sedan"
"Personenauto","83TNSG","CHEVROLET","KALOS","20061125","20061125","BLAUW","13900","sedan"
"Personenauto","84RDGZ","CHEVROLET","KALOS","20050211","20050211","GRIJS","13451","sedan"
"Personenauto","84RRBP","CHEVROLET","KALOS","20050708","20050708","GRIJS","13451","sedan"
"Personenauto","84RRKL","CHEVROLET","KALOS","20050721","20050721","BLAUW","16551","sedan"
"Personenauto","85GBS3","CHEVROLET","KALOS","20080527","20080527","ZWART","14181","sedan"
"Personenauto","85RNRT","CHEVROLET","KALOS","20050617","20050617","GRIJS","13451","sedan"
"Personenauto","86RBBS","CHEVROLET","KALOS","20050111","20050111","ZWART","13596","sedan"
"Personenauto","86RPDT","CHEVROLET","KALOS","20050624","20050624","ZWART","16096","sedan"
"Personenauto","86RSFR","CHEVROLET","KALOS","20050729","20050729","BLAUW","13751","sedan"
"Personenauto","86RXGD","CHEVROLET","KALOS","20051001","20051001","ZWART","13559","sedan"
"Personenauto","89SBLT","CHEVROLET","KALOS","20051117","20051117","ZWART","13445","sedan"
"Personenauto","91PZLD","CHEVROLET","KALOS","20050114","20050114","BLAUW",,"sedan"
"Personenauto","92RPHP","CHEVROLET","KALOS","20050630","20050630","GRIJS","13751","sedan"
"Personenauto","92RPLP","CHEVROLET","KALOS","20050629","20050629","BLAUW","12751","sedan"
"Personenauto","92RTLJ","CHEVROLET","KALOS","20050902","20050902","GRIJS","13751","sedan"
"Personenauto","94RNVV","CHEVROLET","KALOS","20050629","20050629","GRIJS","14001","sedan"
"Personenauto","94RTVS","CHEVROLET","KALOS","20050908","20050908","BLAUW","13846","sedan"
"Personenauto","95RTLJ","CHEVROLET","KALOS","20050831","20050831","GRIJS","16551","sedan"
"Personenauto","95SGGT","CHEVROLET","KALOS","20060104","20060104","BLAUW","13446","sedan"
"Personenauto","95TXZP","CHEVROLET","KALOS","20070309","20070309","GRIJS","13864","sedan"
"Personenauto","95XDBK","CHEVROLET","KALOS","20070331","20070331","ZWART","13900","sedan"
"Personenauto","96SBXZ","CHEVROLET","KALOS","20051118","20051118","GRIJS","13945","sedan"
"Personenauto","98RGXT","CHEVROLET","KALOS","20050331","20050331","GRIJS","13451","sedan"
"Personenauto","99RPKB","CHEVROLET","KALOS","20050706","20050706","BLAUW","13751","sedan"
"Personenauto","99SBXZ","CHEVROLET","KALOS","20051125","20051125","BLAUW","13445","sedan"
"Personenauto","NG328N","CHEVROLET","KALOS","20060411","20170828","ZWART",,"sedan"
"Personenauto","T836PH","CHEVROLET","KALOS","20061018","20230726","ORANJE",,"sedan"
