"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KP74PK","OPEL","CORSA 1.0 S","19840120","19840120","GROEN",,"hatchback"
"Personenauto","KY12SZ","OPEL","CORSA 1.0 S","19840504","19840504","BLAUW",,"hatchback"
"Personenauto","LB38GF","OPEL","CORSA 1.0 S","19840511","19840511","BEIGE",,"hatchback"
"Personenauto","LB66VB","OPEL","CORSA 1.0 S","19840518","19840518","WIT",,"hatchback"
"Personenauto","LB94BF","OPEL","CORSA 1.0 S","19840820","19840820","BLAUW",,"hatchback"
"Personenauto","LD07BY","OPEL","CORSA 1.0 S","19840529","19840529","GROEN",,"hatchback"
"Personenauto","LG81DN","OPEL","CORSA 1.0 S","19840629","19840629","ROOD",,"hatchback"
"Personenauto","LH46DV","OPEL","CORSA 1.0 S","19840720","19840720","BLAUW",,"hatchback"
"Personenauto","LJ55FL","OPEL","CORSA 1.0 S","19840820","19840820","GRIJS",,"hatchback"
"Personenauto","LJ76LP","OPEL","CORSA 1.0 S","19840827","19840827","ROOD",,"hatchback"
"Personenauto","LK16HB","OPEL","CORSA 1.0 S","19840912","19840912","GROEN",,"hatchback"
"Personenauto","LK96YP","OPEL","CORSA 1.0 S","19840929","19840929","ROOD",,"hatchback"
"Personenauto","LL64HS","OPEL","CORSA 1.0 S","19841004","19841004","ROOD",,"hatchback"
"Personenauto","LN37GT","OPEL","CORSA 1.0 S","19841022","19841022","WIT",,"hatchback"
"Personenauto","LN37VX","OPEL","CORSA 1.0 S","19841101","19841101","WIT",,"hatchback"
"Personenauto","LN39KF","OPEL","CORSA 1.0 S","19850107","19850107","WIT",,"hatchback"
"Personenauto","LP64HR","OPEL","CORSA 1.0 S","19841109","19841109","ZWART",,"hatchback"
"Personenauto","LR23PZ","OPEL","CORSA 1.0 S","19841213","19841213","WIT",,"hatchback"
"Personenauto","LR35NG","OPEL","CORSA 1.0 S","19850102","19850102","GROEN",,"hatchback"
"Personenauto","LS67JP","OPEL","CORSA 1.0 S","19850201","19850201","WIT",,"hatchback"
"Personenauto","LT42PV","OPEL","CORSA 1.0 S","19850122","19850122","WIT",,"hatchback"
"Personenauto","LT63GT","OPEL","CORSA 1.0 S","19850118","19850118","GRIJS",,"hatchback"
"Personenauto","LTBX65","OPEL","CORSA 1.0 S","19910626","19950712","BEIGE",,"hatchback"
"Personenauto","LV87VV","OPEL","CORSA 1.0 S","19830608","19830608","GRIJS",,"hatchback"
"Personenauto","LX57HZ","OPEL","CORSA 1.0 S","19850320","19850320","BLAUW",,"hatchback"
"Personenauto","LX88VZ","OPEL","CORSA 1.0 S","19850226","19850226","WIT",,"hatchback"
"Personenauto","LX91LZ","OPEL","CORSA 1.0 S","19850221","19850221","GROEN",,"hatchback"
"Personenauto","NG06BL","OPEL","CORSA 1.0 S","19850507","19850507","BEIGE",,"hatchback"
"Personenauto","NG49TF","OPEL","CORSA 1.0 S","19850522","19850522","ROOD",,"hatchback"
"Personenauto","NK14ZP","OPEL","CORSA 1.0 S","19840630","19850705","WIT",,"hatchback"
"Personenauto","NN41PF","OPEL","CORSA 1.0 S","19850809","19850809","BLAUW",,"hatchback"
"Personenauto","NP14ZB","OPEL","CORSA 1.0 S","19850913","19850913","BLAUW",,"hatchback"
"Personenauto","NR84VH","OPEL","CORSA 1.0 S","19851002","19851002","WIT",,"hatchback"
"Personenauto","NS60BB","OPEL","CORSA 1.0 S","19850705","19850705","BLAUW",,"hatchback"
"Personenauto","NZ11HJ","OPEL","CORSA 1.0 S","19860123","19860123","ROOD",,"hatchback"
"Personenauto","NZ12HJ","OPEL","CORSA 1.0 S","19860124","19860124","WIT",,"hatchback"
"Personenauto","PF86JF","OPEL","CORSA 1.0 S","19860219","19860219","ROOD",,"hatchback"
"Personenauto","PH80BZ","OPEL","CORSA 1.0 S","19860317","19860317","BLAUW",,"hatchback"
"Personenauto","PK15HP","OPEL","CORSA 1.0 S","19860411","19860411","BLAUW",,"hatchback"
"Personenauto","PL97PL","OPEL","CORSA 1.0 S","19860429","19860429","ROOD",,"hatchback"
"Personenauto","PN88HJ","OPEL","CORSA 1.0 S","19850630","19860707","BRUIN",,"hatchback"
"Personenauto","PN98LP","OPEL","CORSA 1.0 S","19860507","19860507","WIT",,"hatchback"
"Personenauto","PS38SG","OPEL","CORSA 1.0 S","19860627","19860627","ROOD",,"hatchback"
"Personenauto","PV22NS","OPEL","CORSA 1.0 S","19860802","19860802","ROOD",,"hatchback"
"Personenauto","PX81LL","OPEL","CORSA 1.0 S","19860807","19860807","ROOD",,"hatchback"
"Personenauto","PX95BL","OPEL","CORSA 1.0 S","19860729","19860729","BLAUW",,"hatchback"
"Personenauto","PX99GZ","OPEL","CORSA 1.0 S","19860730","19860730","ROOD",,"hatchback"
"Personenauto","RB14TG","OPEL","CORSA 1.0 S","19861002","19861002","BLAUW",,"hatchback"
"Personenauto","RK31KX","OPEL","CORSA 1.0 S","19870127","19870127","ROOD",,"hatchback"
"Personenauto","RL15SP","OPEL","CORSA 1.0 S","19840630","19860905","BRUIN",,"hatchback"
"Personenauto","RN09XD","OPEL","CORSA 1.0 S","19860630","19870318","ZWART",,"hatchback"
"Personenauto","RSZD57","OPEL","CORSA 1.0 S","19870210","19870210","WIT",,"Niet geregistreerd"
"Personenauto","RV93JH","OPEL","CORSA 1.0 S","19870403","19870403","BLAUW",,"hatchback"
"Personenauto","RY04GP","OPEL","CORSA 1.0 S","19870429","19870429","BLAUW",,"hatchback"
"Personenauto","SF50XD","OPEL","CORSA 1.0 S","19870619","19870619","BLAUW",,"hatchback"
"Personenauto","SG36JD","OPEL","CORSA 1.0 S","19850630","19880210","ZWART",,"hatchback"
"Personenauto","SK34GL","OPEL","CORSA 1.0 S","19870911","19870911","ROOD",,"hatchback"
"Personenauto","SP59KT","OPEL","CORSA 1.0 S","19850630","19880803","BLAUW",,"hatchback"
"Personenauto","TGDB48","OPEL","CORSA 1.0 S","19870228","19980415","ROOD",,"hatchback"
"Personenauto","TH31SB","OPEL","CORSA 1.0 S","19850630","19880613","ROOD",,"hatchback"
"Bedrijfsauto","VH21VT","OPEL","CORSA 1.0 S VAN","19900622","19900622","N.v.t.",,"gesloten opbouw"
