"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHSZ78","TALBOT","SAMBA CABRIOLET","19840628","19960829","ZWART",,"cabriolet"
"Personenauto","PLLZ14","TALBOT","SAMBA CABRIOLET","19841227","19960813","ROOD",,"cabriolet"
"Personenauto","PS53KG","TALBOT","SAMBA CABRIOLET","19860617","19860617","WIT",,"cabriolet"
"Personenauto","RV80ZT","TALBOT","SAMBA CABRIOLET","19840831","19840831","ZWART",,"cabriolet"
"Personenauto","SBPL01","TALBOT","SAMBA CABRIOLET","19830204","19970827","ROOD",,"cabriolet"
"Personenauto","SFJF56","TALBOT","SAMBA CABRIOLET","19830720","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","SHBN27","TALBOT","SAMBA CABRIOLET","19820915","19971007","ZWART",,"cabriolet"
"Personenauto","TB248X","TALBOT","SAMBA CABRIOLET","19821108","20180628","ROOD",,"cabriolet"
"Personenauto","TGXP41","TALBOT","SAMBA CABRIOLET","19830311","19980428","ZWART",,"cabriolet"
"Personenauto","TLPJ57","TALBOT","SAMBA CABRIOLET","19830906","19980526","BEIGE",,"cabriolet"
"Personenauto","XH22BS","TALBOT","SAMBA CABRIOLET","19830630","19890620","GRIJS",,"cabriolet"
"Personenauto","YJ28LT","TALBOT","SAMBA CABRIOLET","19840630","19900421","BEIGE",,"cabriolet"
"Personenauto","ZN49RZ","TALBOT","SAMBA CABRIOLET","19840630","19910530","ZWART",,"cabriolet"
