"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30ZJDF","RENAULT","KANGOO","20080215","20080215","GRIJS",,"MPV"
"Personenauto","31HSG3","RENAULT","KANGOO","20090218","20090218","GRIJS",,"MPV"
"Personenauto","32KHT9","RENAULT","KANGOO","20091128","20091128","ROOD",,"MPV"
"Personenauto","32ZRRK","RENAULT","KANGOO","20080513","20080513","ZWART",,"MPV"
"Personenauto","35JKV2","RENAULT","KANGOO","20090710","20090710","ROOD",,"MPV"
"Personenauto","37HBR7","RENAULT","KANGOO","20081016","20081016","WIT",,"MPV"
"Personenauto","40JPT7","RENAULT","KANGOO","20090727","20090727","ZWART",,"MPV"
"Personenauto","41LNK3","RENAULT","KANGOO","20100611","20100611","ZWART","26905","MPV"
"Personenauto","42GNL1","RENAULT","KANGOO","20080730","20080730","BLAUW",,"MPV"
"Personenauto","46JPT7","RENAULT","KANGOO","20090729","20090729","WIT",,"MPV"
"Personenauto","47JPT7","RENAULT","KANGOO","20090729","20090729","WIT",,"MPV"
"Personenauto","47LPJ7","RENAULT","KANGOO","20100616","20100616","GRIJS","21470","MPV"
"Personenauto","47ZPTG","RENAULT","KANGOO","20080502","20080502","GRIJS",,"MPV"
"Personenauto","49HRL2","RENAULT","KANGOO","20090205","20090205","GRIJS",,"MPV"
"Personenauto","49ZPTG","RENAULT","KANGOO","20080506","20080506","GRIJS",,"MPV"
"Personenauto","4XRF19","RENAULT","KANGOO","20101027","20150327","ROOD","18806","MPV"
"Personenauto","4ZFB16","RENAULT","KANGOO","20140310","20150410","ZWART","25265","MPV"
"Personenauto","50NFV6","RENAULT","KANGOO","20100903","20100903","ROOD","22435","MPV"
"Personenauto","50ZGKS","RENAULT","KANGOO","20080125","20080125","BLAUW",,"MPV"
"Personenauto","50ZRDF","RENAULT","KANGOO","20080429","20080429","GRIJS",,"MPV"
"Personenauto","51ZHF5","RENAULT","KANGOO","20100714","20121211","GRIJS","23620","MPV"
"Personenauto","51ZLVF","RENAULT","KANGOO","20080408","20080408","ROOD",,"MPV"
"Personenauto","52LVX9","RENAULT","KANGOO","20100709","20100709","WIT","20330","MPV"
"Personenauto","54NBH2","RENAULT","KANGOO","20100803","20100803","GRIJS","20980","MPV"
"Personenauto","55ZKGB","RENAULT","KANGOO","20080313","20080313","BLAUW",,"MPV"
"Personenauto","57HBN7","RENAULT","KANGOO","20081021","20081021","GRIJS",,"MPV"
"Personenauto","57ZPTG","RENAULT","KANGOO","20080529","20080529","GRIJS",,"MPV"
"Personenauto","58HPF2","RENAULT","KANGOO","20090130","20090130","GEEL",,"MPV"
"Personenauto","59SHV6","RENAULT","KANGOO","20110930","20110930","GRIJS","22420","MPV"
"Personenauto","5TBT02","RENAULT","KANGOO","20140123","20140123","WIT","27785","MPV"
"Personenauto","5TNV15","RENAULT","KANGOO","20100203","20140821","ZWART","24666","MPV"
"Personenauto","5XSX87","RENAULT","KANGOO","20101005","20160326","WIT","18351","MPV"
"Personenauto","63ZLHK","RENAULT","KANGOO","20080321","20080321","BLAUW",,"MPV"
"Personenauto","64ZLHK","RENAULT","KANGOO","20080329","20080329","BLAUW",,"MPV"
"Personenauto","65GFX9","RENAULT","KANGOO","20080618","20080618","BLAUW",,"MPV"
"Personenauto","65LSR8","RENAULT","KANGOO","20100630","20100630","BLAUW","23175","MPV"
"Personenauto","66ZNKS","RENAULT","KANGOO","20080407","20080407","BLAUW",,"MPV"
"Personenauto","68ZRZT","RENAULT","KANGOO","20080523","20080523","BLAUW",,"MPV"
"Personenauto","69NJP9","RENAULT","KANGOO","20100924","20100924","ROOD","22380","MPV"
"Personenauto","72NHV5","RENAULT","KANGOO","20100923","20100923","GRIJS","20575","MPV"
"Personenauto","72RHJ5","RENAULT","KANGOO","20110527","20110527","ROOD","24545","MPV"
"Personenauto","73NJP9","RENAULT","KANGOO","20100928","20100928","BLAUW","24880","MPV"
"Personenauto","75SKV6","RENAULT","KANGOO 1.6 16V AUT. E4","20070214","20070214","GEEL",,"MPV"
"Personenauto","76KLK8","RENAULT","KANGOO","20100213","20100213","ROOD","20439","MPV"
"Personenauto","76LRP6","RENAULT","KANGOO","20100622","20100622","ZWART","22535","MPV"
"Personenauto","76NST9","RENAULT","KANGOO","20101129","20101129","ZWART","25420","MPV"
"Personenauto","7KGH43","RENAULT","KANGOO","20101124","20130411","BLAUW","19725","MPV"
"Personenauto","80KKT4","RENAULT","KANGOO","20100111","20100111","BLAUW","24169","MPV"
"Personenauto","81GRZ8","RENAULT","KANGOO","20081002","20081002","GRIJS",,"MPV"
"Personenauto","83GNF7","RENAULT","KANGOO","20080731","20080731","WIT",,"MPV"
"Personenauto","84ZPVS","RENAULT","KANGOO","20080425","20080425","BLAUW",,"MPV"
"Personenauto","85ZPZL","RENAULT","KANGOO","20080508","20080508","ROOD",,"MPV"
"Personenauto","8XRP31","RENAULT","KANGOO","20100316","20141008","GRIJS","19806","MPV"
"Personenauto","90HSL6","RENAULT","KANGOO","20090218","20090218","ZWART",,"MPV"
"Personenauto","90ZKXX","RENAULT","KANGOO","20080314","20080314","GRIJS",,"MPV"
"Personenauto","91HFZ8","RENAULT","KANGOO","20081106","20081106","GROEN",,"MPV"
"Personenauto","98KLD6","RENAULT","KANGOO","20100114","20100114","BLAUW","24466","MPV"
"Personenauto","98ZFLK","RENAULT","KANGOO","20080111","20080111","BLAUW",,"MPV"
"Personenauto","9TLP33","RENAULT","KANGOO","20091014","20141030","BRUIN",,"MPV"
"Personenauto","9TVN03","RENAULT","KANGOO","20080226","20141108","GRIJS",,"MPV"
"Personenauto","9XXR17","RENAULT","KANGOO","20141121","20141121","GRIJS","29790","MPV"
"Personenauto","G279JG","RENAULT","KANGOO","20120324","20191018","BRUIN","22956","MPV"
"Personenauto","G457DG","RENAULT","KANGOO","20150320","20190829","BLAUW","25575","MPV"
"Personenauto","G712GS","RENAULT","KANGOO","20150428","20190924","ZWART","24980","MPV"
"Personenauto","GK429N","RENAULT","KANGOO","20080407","20150627","BLAUW","20765","MPV"
"Personenauto","GR167P","RENAULT","KANGOO","20090402","20151015","BRUIN",,"MPV"
"Personenauto","GX490G","RENAULT","KANGOO","20080520","20160129","BLAUW",,"MPV"
"Personenauto","H880FL","RENAULT","KANGOO","20160630","20200219","BLAUW","25849","MPV"
"Personenauto","H951FL","RENAULT","KANGOO","20160225","20200111","BLAUW","25849","MPV"
"Personenauto","HB034Z","RENAULT","KANGOO","20110110","20151014","GRIJS","24630","MPV"
"Personenauto","HF364L","RENAULT","KANGOO","20090430","20151017","GRIJS","23335","MPV"
"Personenauto","HH991V","RENAULT","KANGOO","20081208","20151127","GRIJS",,"MPV"
"Personenauto","HP404J","RENAULT","KANGOO","20080728","20151207","BRUIN",,"MPV"
"Personenauto","JN341B","RENAULT","KANGOO","20090619","20160429","BLAUW",,"MPV"
"Personenauto","JN633R","RENAULT","KANGOO","20131126","20160528","BRUIN","25675","MPV"
"Personenauto","JP134D","RENAULT","KANGOO","20100618","20160510","GRIJS","18153","MPV"
"Personenauto","K556TR","RENAULT","KANGOO","20051019","20210305","ROOD",,"MPV"
"Personenauto","L095ZS","RENAULT","KANGOO","20140430","20220119","GRIJS","24474","MPV"
"Personenauto","L108XZ","RENAULT","KANGOO","20120426","20210820","ROOD","35485","MPV"
"Personenauto","N162ZB","RENAULT","KANGOO","20100621","20220317","ZWART","18811","MPV"
"Personenauto","N511SL","RENAULT","KANGOO","20180713","20220221","GRIJS","28944","MPV"
"Personenauto","N772NZ","RENAULT","KANGOO","20090430","20211124","ZWART",,"MPV"
"Personenauto","N895NH","RENAULT","KANGOO","20150115","20211118","GRIJS","26371","MPV"
"Personenauto","NJ885S","RENAULT","KANGOO","20100105","20170421","GRIJS","23715","MPV"
"Personenauto","NK787Z","RENAULT","KANGOO","20090331","20170311","GRIJS",,"MPV"
"Personenauto","NP326D","RENAULT","KANGOO","20080328","20170330","BLAUW",,"MPV"
"Personenauto","NR905V","RENAULT","KANGOO","20080331","20170403","BLAUW",,"MPV"
"Personenauto","P241RK","RENAULT","KANGOO","20170323","20220618","GRIJS","26545","MPV"
"Personenauto","P519VG","RENAULT","KANGOO","20110217","20220707","ZWART","25619","MPV"
"Personenauto","PD898K","RENAULT","KANGOO","20090423","20170603","GRIJS",,"MPV"
"Personenauto","PN314S","RENAULT","KANGOO","20140116","20171003","GRIJS","26055","MPV"
"Personenauto","RF962N","RENAULT","KANGOO","20101103","20180316","GRIJS","21253","MPV"
"Personenauto","RN217G","RENAULT","KANGOO","20090206","20171230","GROEN",,"MPV"
"Personenauto","RS205T","RENAULT","KANGOO","20120326","20180607","BRUIN","24177","MPV"
"Personenauto","RS874H","RENAULT","KANGOO","20120309","20180222","WIT","23831","MPV"
"Personenauto","RX858K","RENAULT","KANGOO","20100113","20180316","GRIJS","25697","MPV"
"Personenauto","S058SB","RENAULT","KANGOO","20190320","20230324","BRUIN","26277","MPV"
"Personenauto","S462XL","RENAULT","KANGOO","20080627","20230422","GRIJS",,"MPV"
"Personenauto","SB377L","RENAULT","KANGOO","20101231","20180306","BLAUW","18376","MPV"
"Personenauto","T029XV","RENAULT","KANGOO","20160418","20231110","BLAUW","25554","MPV"
"Personenauto","TD691G","RENAULT","KANGOO","20090306","20180702","ZWART",,"MPV"
"Personenauto","TL687P","RENAULT","KANGOO","20140325","20180829","BLAUW","25265","MPV"
"Personenauto","X837GX","RENAULT","KANGOO","20090828","20231117","GRIJS",,"MPV"
"Personenauto","XB493P","RENAULT","KANGOO","20101104","20190129","WIT","18211","MPV"
"Personenauto","XD660P","RENAULT","KANGOO","20140311","20190221","BRUIN","24974","MPV"
"Personenauto","XN677X","RENAULT","KANGOO","20151030","20190909","GRIJS","25380","MPV"
"Personenauto","XX168L","RENAULT","KANGOO","20090824","20190328","GRIJS",,"MPV"
"Personenauto","ZD532Z","RENAULT","KANGOO","20161012","20190501","BLAUW","21377","MPV"
"Personenauto","ZK009P","RENAULT","KANGOO","20150518","20190628","GRIJS","25275","MPV"
"Personenauto","39RSX2","RENAULT","KANGOO","20110725","20110725","ZWART","23505","MPV"
"Personenauto","13GFN4","RENAULT","KANGOO","20080621","20080621","GRIJS",,"MPV"
"Personenauto","G328VV","RENAULT","KANGOO","20051207","20191227","GROEN",,"MPV"
"Personenauto","NV820Z","RENAULT","KANGOO","20111005","20170619","GRIJS","21593","MPV"
"Personenauto","99KLD6","RENAULT","KANGOO","20100115","20100115","ROOD","23469","MPV"
"Personenauto","85RRK2","RENAULT","KANGOO","20110720","20110720","WIT","17990","MPV"
