"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K583BH","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240328",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201120","20201120","Geen verstrekking in Open Data","89817","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee",,"2024-03-28T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599GL","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201223","20201223","Geen verstrekking in Open Data","87197","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694DS","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201130","20201130","Geen verstrekking in Open Data","87596","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K898DZ","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201203","20201203","Geen verstrekking in Open Data","75736","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985HV","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200928","20210102","Geen verstrekking in Open Data","88688","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-28T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921KR","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210105","20210618","Geen verstrekking in Open Data","89687","Nee","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-01-05T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L937JJ","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240506",,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210615","20210615","Geen verstrekking in Open Data","73751","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee",,"2024-05-06T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N117SB","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2630","3280","2730","750","1800","20211104","20211230","Geen verstrekking in Open Data","120246","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3280","GE",,"e1*2007/46*1914*15","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM1","0","0.03","293","Ja","Nee",,"Nee","5080","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-04T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N156GV","Personenauto","AUDI","E-TRON SPORTBACK 50",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201116","20211105","Geen verstrekking in Open Data","72312","Nee","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.03","293","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-16T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N411KT","Personenauto","AUDI","E-TRON S SPORTBACK",,"20240305",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210127","20211103","Geen verstrekking in Open Data","122332","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*10","SBMQ3Q1","QE1QE1G1Z02RT61C210GAAEM0","0","0.04","293","Ja","Nee",,"Nee","5045","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-05T00:00:00.000","2021-01-27T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023RH","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20220520","20220520","Geen verstrekking in Open Data","91859","Nee","200",,,,,,"4","4","0","0",,"490","196","M1",,,,"3170","GE",,"e1*2007/46*1914*16","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM1","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2022","Logisch","00","Nee",,,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P138BF","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210323","20221114","Geen verstrekking in Open Data","98552","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*11","SBM1JQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-23T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P180DV","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2630","3280","2730","750","1800","20211115","20220615","Geen verstrekking in Open Data","110203","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3280","GE",,"e1*2007/46*1914*15","SBMQ3Q1","QE1QE1G1Z02RT61C220GAAEM1","0","0.08","293","Ja","Nee",,"Nee","5080","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-11-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210BK","Personenauto","AUDI","E-TRON S SPORTBACK",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2595","3245","2695",,,"20201111","20230208","Geen verstrekking in Open Data","92390","Nee","210",,,,,,"4","4",,,,"490","194","M1",,,"r. in motorruimte","3245","GE",,,,,,"0.08","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-11-11T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247FG","Personenauto","AUDI","E-TRON S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210119","20221130","Geen verstrekking in Open Data","109745","Nee","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*10","XBMQ3Q1","QE1QE1G1Z02RT51C210GAAEM0","0","0.04","293","Ja","Ja",,"Nee","5045","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-01-19T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247PF","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210326","20220519","Geen verstrekking in Open Data","100449","Nee","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*11","SBM1JQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-26T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
