"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZHV61","Bedrijfsauto","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20250104","20120104",,"servicewagen","2","N.v.t.","N.v.t.","4","4764","7610","11990","7710","750",,"20120104","20120104","Geen verstrekking in Open Data",,"Ja",,"4380",,"3500","3500",,,"4",,"808",,"800","255","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","470","Nee","Nee","20130906","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2013-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV30","Bedrijfsauto","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20241009","20210902",,"servicewagen","3","N.v.t.","N.v.t.","4","4764","7395","11990","7495",,,"20120104","20120104","Geen verstrekking in Open Data",,"Ja",,"4595",,,,,,"4",,,,"795","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","470","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-09-02T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD94VS","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","20000209","20230614",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19890330","19890330","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2000-02-09T00:00:00.000","2023-06-14T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF13KT","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19920626",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19890626","19890626","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-06-26T00:00:00.000",,"1989-06-26T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF57YY","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19921002","19930310",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19891002","19891002","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1992-10-02T00:00:00.000","1993-03-10T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF78ZN","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19921002","19930612",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19891002","19891002","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-10-02T00:00:00.000","1993-06-12T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF85HV","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19920622","19940822",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19890622","19890622","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1992-06-22T00:00:00.000","1994-08-22T00:00:00.000","1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF93ZN","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19990319",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"950","1435","1050",,,"19891010","19891010","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-03-19T00:00:00.000",,"1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG26HB","Bedrijfsauto","RENAULT","TRAFIC T328","20170714","20140714",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1550","2450","1650",,,"19891129","19891129","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","2450",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-07-14T00:00:00.000","2014-07-14T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG27HB","Bedrijfsauto","RENAULT","TRAFIC T328","20240609","19960110",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1550","2450","1650",,,"19891129","19891129","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","2450",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","1996-01-10T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG55TD","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19930209","19941121",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19900209","19900209","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1993-02-09T00:00:00.000","1994-11-21T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG62VF","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","20050805","20040729",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19900214","19900214","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Nee","2005-08-05T00:00:00.000","2004-07-29T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG82YZ","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19980521",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19900223","19900223","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1998-05-21T00:00:00.000",,"1990-02-23T00:00:00.000","1990-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG94LY","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19930111","19940809",,"servicewagen",,"N.v.t.","N.v.t.","4",,"950","1435","1050",,,"19900111","19900111","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1993-01-11T00:00:00.000","1994-08-09T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ96XZ","Bedrijfsauto","RENAULT","TRAFIC T323","20100727","20051107",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1510","2500","1610",,,"19910624","19910624","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"185","N1",,,"op r. voorste deurdorpel","2500",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-07-27T00:00:00.000","2005-11-07T00:00:00.000","1991-06-24T00:00:00.000","1991-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN88VY","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL LIGHT","20090106","20100831",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1385","1040",,,"19920224","19920224","Geen verstrekking in Open Data",,"Nee",,"445",,,,,,"4",,,,,"160","N1",,,"op r. schroefveerkoker onder motorkap","1385",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2009-01-06T00:00:00.000","2010-08-31T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
