"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50YD89","PORSCHE","911 TARGA","19730228","19960614","ZWART",,"Niet geregistreerd"
"Personenauto","51HN21","PORSCHE","911 TARGA","19751204","19751204","WIT",,"Niet geregistreerd"
"Personenauto","67BE05","PORSCHE","911 TARGA","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","72GL37","PORSCHE","911 TARGA","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","74YD39","PORSCHE","911 TARGA","19740228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","7600PM","PORSCHE","911 TARGA US","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","81EJ72","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81EJ75","PORSCHE","911 TARGA","19741203","19741203","GRIJS",,"Niet geregistreerd"
"Personenauto","81EJ76","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81FTNX","PORSCHE","911 TARGA","19760630","20000714","WIT",,"Niet geregistreerd"
"Personenauto","89AR22","PORSCHE","911 TARGA","19720630","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1778","PORSCHE","911 TARGA","19690630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","DE7142","PORSCHE","911 TARGA US","19720630","20091001","ROOD",,"Niet geregistreerd"
"Personenauto","DFTG33","PORSCHE","911 TARGA US","19760630","19911104","GEEL",,"Niet geregistreerd"
"Personenauto","DH3877","PORSCHE","911 TARGA","19710630","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","DL7589","PORSCHE","911 TARGA","19710228","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1062","PORSCHE","911 TARGA","19720228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","DR7059","PORSCHE","911 TARGA","19720202","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","DZPT96","PORSCHE","911 TARGA","19740630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","FRLT27","PORSCHE","911 TARGA US","19770630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","GFXP30","PORSCHE","911 TARGA","19841024","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GJPF86","PORSCHE","911 TARGA","19930414","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","GS09GN","PORSCHE","911 TARGA","19740630","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","GZBZ95","PORSCHE","911 TARGA","19750701","19931005","WIT",,"Niet geregistreerd"
"Personenauto","HFFD61","PORSCHE","911 TARGA","19750527","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","HGGS51","PORSCHE","911 TARGA","19751126","19931213","ROOD",,"Niet geregistreerd"
"Personenauto","JB20PT","PORSCHE","911 TARGA","19750630","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JGGL09","PORSCHE","911 TARGA","19860313","19940721","BLAUW",,"Niet geregistreerd"
"Personenauto","JY41JS","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","KD80FR","PORSCHE","911 TARGA","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","KY43RX","PORSCHE","911 TARGA 2.4","19680630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","LLNH29","PORSCHE","911 TARGA US","19730630","19950510","ZWART",,"Niet geregistreerd"
"Personenauto","LP23TG","PORSCHE","911 TARGA","19750630","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","LTNT19","PORSCHE","911 TARGA","19760108","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ31BZ","PORSCHE","911 TARGA","19740630","19850313","WIT",,"Niet geregistreerd"
"Personenauto","NJVR73","PORSCHE","911 TARGA US","19760630","20090529","GROEN",,"Niet geregistreerd"
"Personenauto","NVPN46","PORSCHE","911 TARGA US","19740228","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","PFNJ17","PORSCHE","911 TARGA","19740410","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","PVGT60","PORSCHE","911 TARGA","19770505","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","PX73KY","PORSCHE","911 TARGA","19770630","19860917","ZWART",,"Niet geregistreerd"
"Personenauto","SBNH56","PORSCHE","911 TARGA","19750502","19970825","PAARS",,"Niet geregistreerd"
"Personenauto","SY09SR","PORSCHE","911 TARGA","19730630","19880505","ROOD",,"Niet geregistreerd"
"Personenauto","TY08GF","PORSCHE","911 TARGA","19760630","19890110","BLAUW",,"Niet geregistreerd"
"Personenauto","XVVJ07","PORSCHE","911 TARGA","19750307","19990312","ROOD",,"Niet geregistreerd"
"Personenauto","ZH57SG","PORSCHE","911 TARGA","19760630","19910323","ROOD",,"Niet geregistreerd"
