"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L336PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L346PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","WIT","38504","hatchback"
"Personenauto","L352VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210813","20210813","WIT","35404","hatchback"
"Personenauto","L360VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210817","20210817","ZWART","37163","hatchback"
"Personenauto","L361VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210817","20210817","ZWART","38781","hatchback"
"Personenauto","L364PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210703","20210703","WIT","38504","hatchback"
"Personenauto","L365VL","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210811","20210811","WIT","34614","hatchback"
"Personenauto","L369VZ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210813","20210813","GRIJS","38849","hatchback"
"Personenauto","L381PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","38504","hatchback"
"Personenauto","L382PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210705","20210705","ZWART","38554","hatchback"
"Personenauto","L383PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210706","20210706","WIT","38504","hatchback"
"Personenauto","L384PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210706","20210706","GRIJS","38354","hatchback"
"Personenauto","L385PN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ORANJE","39099","hatchback"
"Personenauto","L402SX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210729","20210729","GRIJS","35254","hatchback"
"Personenauto","L418SX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210728","20210728","ZWART","37959","hatchback"
"Personenauto","L425SX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210807","20210807","ZWART","38554","hatchback"
"Personenauto","L461PR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","GRIJS","38354","hatchback"
"Personenauto","L473PR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","GRIJS","38354","hatchback"
"Personenauto","L479SK","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210723","20210723","ORANJE","39099","hatchback"
"Personenauto","L491RV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","ZWART","34664","hatchback"
"Personenauto","L495PR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","ORANJE","39099","hatchback"
"Personenauto","L500RV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","GRIJS","35259","hatchback"
"Personenauto","L501RV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","ORANJE","38704","hatchback"
"Personenauto","L536PT","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20210707","WIT","38504","hatchback"
"Personenauto","L664TS","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210803","20210803","GRIJS","38354","hatchback"
"Personenauto","L716TX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210805","20210805","GRIJS","35254","hatchback"
"Personenauto","L756RJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210716","20210716","ZWART","34664","hatchback"
"Personenauto","L764PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","WIT","38504","hatchback"
"Personenauto","L780NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","GRIJS","38354","hatchback"
"Personenauto","L781NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ROOD","35404","hatchback"
"Personenauto","L791NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L806PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L816PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L817PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
"Personenauto","L819PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L821PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L822PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L824PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L837PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","34664","hatchback"
"Personenauto","L840PJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","ROOD","35404","hatchback"
"Personenauto","L840TB","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210730","20210730","ZWART","38554","hatchback"
"Personenauto","L841NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L849NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","38554","hatchback"
"Personenauto","L851NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","WIT","38504","hatchback"
"Personenauto","L855NR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L857NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ZWART","38554","hatchback"
"Personenauto","L858NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","34664","hatchback"
"Personenauto","L859NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","ORANJE","39099","hatchback"
"Personenauto","L860NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","35404","hatchback"
"Personenauto","L862PX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ORANJE","39099","hatchback"
"Personenauto","L878PX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210708","20210708","WIT","38504","hatchback"
"Personenauto","L884SG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","GRIJS","38354","hatchback"
"Personenauto","L889NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L895PX","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ZWART","34664","hatchback"
"Personenauto","L899SG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210720","20210720","ZWART","34664","hatchback"
"Personenauto","L908PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","WIT","35404","hatchback"
"Personenauto","L909SN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210727","20210727","ROOD","35404","hatchback"
"Personenauto","L910SN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20210722","ZWART","34664","hatchback"
"Personenauto","L913SG","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210723","20210723","ORANJE","39099","hatchback"
"Personenauto","L915PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L917PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L918PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","35404","hatchback"
"Personenauto","L919SN","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210721","20210721","ZWART","38554","hatchback"
"Personenauto","L931PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L935PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L936PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
"Personenauto","L939PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L941PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","L943PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","GRIJS","38354","hatchback"
"Personenauto","L944NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","38554","hatchback"
"Personenauto","L946NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","WIT","38504","hatchback"
"Personenauto","L946PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210709","20210709","ROOD","35404","hatchback"
"Personenauto","L949PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","GRIJS","35254","hatchback"
"Personenauto","L950PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","WIT","38504","hatchback"
"Personenauto","L952PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","GRIJS","38354","hatchback"
"Personenauto","L964NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210629","20210629","GRIJS","35254","hatchback"
"Personenauto","L966NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","GRIJS","38354","hatchback"
"Personenauto","L968PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L971PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","38554","hatchback"
"Personenauto","L978NV","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","34664","hatchback"
"Personenauto","L978PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210701","20210701","ZWART","38554","hatchback"
"Personenauto","L979PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ZWART","38554","hatchback"
"Personenauto","L985PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","35404","hatchback"
"Personenauto","L988PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","ORANJE","39099","hatchback"
"Personenauto","L988SR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210817","20210817","ROOD","35404","hatchback"
"Personenauto","L989PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210702","20210702","ORANJE","39099","hatchback"
"Personenauto","L999PD","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210630","20210630","WIT","38504","hatchback"
"Personenauto","S223KR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210621","20230216","ZWART","37164","hatchback"
"Personenauto","T782XF","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210707","20230920","ZWART","37558","hatchback"
"Personenauto","X191JR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210806",,"BLAUW","37164","hatchback"
"Personenauto","X319KR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210827","20240229","ZWART","34463","hatchback"
"Personenauto","X737GK","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20211015","20231103","ORANJE","37858","hatchback"
"Personenauto","X883VJ","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210722","20240210","ZWART","34958","hatchback"
"Personenauto","Z567JT","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210826","20240418","GRIJS","38286","hatchback"
"Personenauto","Z775LR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210628","20240516","ZWART","35453","hatchback"
