"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","75BDPN","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVFR","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGFV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXTN","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGFV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVNX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFBL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020706","20020706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGHH","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFHS","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFHJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVT83","SUZUKI","VITARA 2.0 TDI VAN AUT.","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRPX23","SUZUKI","VITARA 2.0 TDI VAN","19970523","19970523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPV03","SUZUKI","VITARA 2.0 TDI VAN","19970814","19970814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSP41","SUZUKI","VITARA 2.0 TDI VAN","19970904","19970904","N.v.t.",,"gesloten opbouw"
