"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","40VRS6","FIAT","DUCATO 30 2.3 JTD M H2","20080624","20080624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZL6","FIAT","DUCATO 30 2.3 JTD M H2","20090123","20090123","N.v.t.","35939","gesloten opbouw"
"Bedrijfsauto","41VHJ1","FIAT","DUCATO 30 2.3 JTD M H2","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VGV8","FIAT","DUCATO 30 2.3 JTD M H2","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXS8","FIAT","DUCATO 30 2.3 JTD M H2","20090217","20090217","N.v.t.","37826","gesloten opbouw"
"Bedrijfsauto","44VNN6","FIAT","DUCATO 30 2.3 JTD M H2","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Personenauto","47LRK2","FIAT","DUCATO 30 2.3 JTD M H2","20061229","20061229","BEIGE",,"kampeerwagen"
"Bedrijfsauto","51VJN6","FIAT","DUCATO 30 2.3 JTD M H2","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZJ8","FIAT","DUCATO 30 2.3 JTD M H2","20090206","20090206","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","52VFG5","FIAT","DUCATO 30 2.3 JTD M H2","20070314","20070314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VGL5","FIAT","DUCATO 30 2.3 JTD M H2","20070504","20070504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTB3","FIAT","DUCATO 30 2.3 JTD M H2","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPH6","FIAT","DUCATO 30 2.3 JTD M H2","20080326","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXH6","FIAT","DUCATO 30 2.3 JTD M H2","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VBT1","FIAT","DUCATO 30 2.3 JTD M H2","20061129","20061129","N.v.t.",,"gesloten opbouw"
"Personenauto","59XKV8","FIAT","DUCATO 30 2.3 JTD M H2","20070705","20070705","GRIJS",,"kampeerwagen"
"Personenauto","5ZSZ45","FIAT","DUCATO 30 2.3 JTD M H2","20070919","20070919","GRIJS",,"kampeerwagen"
"Bedrijfsauto","60VDX3","FIAT","DUCATO 30 2.3 JTD M H2","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLH3","FIAT","DUCATO 30 2.3 JTD M H2","20071220","20071220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVH2","FIAT","DUCATO 30 2.3 JTD M H2","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VGG5","FIAT","DUCATO 30 2.3 JTD M H2","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZT8","FIAT","DUCATO 30 2.3 JTD M H2","20090220","20090220","N.v.t.","37195","kampeerwagen"
"Personenauto","6TBR09","FIAT","DUCATO 30 2.3 JTD M H2","20071011","20071011","GRIJS",,"kampeerwagen"
"Bedrijfsauto","70VPJ1","FIAT","DUCATO 30 2.3 JTD M H2","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNB6","FIAT","DUCATO 30 2.3 JTD M H2","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRK8","FIAT","DUCATO 30 2.3 JTD M H2","20080523","20080523","N.v.t.",,"speciale groep"
"Bedrijfsauto","75VTL8","FIAT","DUCATO 30 2.3 JTD M H2","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXH2","FIAT","DUCATO 30 2.3 JTD M H2","20090105","20090105","N.v.t.","37101","kampeerwagen"
"Bedrijfsauto","76VFD3","FIAT","DUCATO 30 2.3 JTD M H2","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNG2","FIAT","DUCATO 30 2.3 JTD M H2","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNT2","FIAT","DUCATO 30 2.3 JTD M H2","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Personenauto","7KLR56","FIAT","DUCATO 30 2.3 JTD M H2","20070322","20070322","WIT",,"kampeerwagen"
"Bedrijfsauto","7VBG91","FIAT","DUCATO 30 2.3 JTD M H2","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Personenauto","81TVN6","FIAT","DUCATO 30 2.3 JTD M H2","20071002","20071002","ROOD",,"kampeerwagen"
"Bedrijfsauto","87VKL3","FIAT","DUCATO 30 2.3 JTD M H2","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VKR9","FIAT","DUCATO 30 2.3 JTD M H2","20080604","20080604","N.v.t.",,"gesloten opbouw"
"Personenauto","8KXL27","FIAT","DUCATO 30 2.3 JTD M H2","20070314","20070314","GRIJS",,"kampeerwagen"
"Personenauto","8TGG39","FIAT","DUCATO 30 2.3 JTD M H2","20090729","20090729","WIT",,"kampeerwagen"
"Bedrijfsauto","8VFG86","FIAT","DUCATO 30 2.3 JTD M H2","20091008","20091008","N.v.t.","43110","gesloten opbouw"
"Bedrijfsauto","91VZL3","FIAT","DUCATO 30 2.3 JTD M H2","20090202","20090202","N.v.t.","38149","gesloten opbouw"
"Bedrijfsauto","93VXK3","FIAT","DUCATO 30 2.3 JTD M H2","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VJH5","FIAT","DUCATO 30 2.3 JTD M H2","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VKZ2","FIAT","DUCATO 30 2.3 JTD M H2","20071122","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VDV4","FIAT","DUCATO 30 2.3 JTD M H2","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDV4","FIAT","DUCATO 30 2.3 JTD M H2","20070206","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVX2","FIAT","DUCATO 30 2.3 JTD M H2","20081011","20081011","N.v.t.",,"gesloten opbouw"
"Personenauto","98PRD4","FIAT","DUCATO 30 2.3 JTD M H2","20090630","20090630","WIT",,"kampeerwagen"
"Personenauto","9XGG76","FIAT","DUCATO 30 2.3 JTD M H2","20090109","20090109","BLAUW",,"kampeerwagen"
"Personenauto","9XHF69","FIAT","DUCATO 30 2.3 JTD M H2","20070911","20070911","WIT",,"kampeerwagen"
"Personenauto","G267JL","FIAT","DUCATO 30 2.3 JTD M H2","20080423","20080423","GRIJS",,"kampeerwagen"
"Personenauto","G476BD","FIAT","DUCATO 30 2.3 JTD M H2","20070831","20070831","GRIJS",,"kampeerwagen"
"Personenauto","GK284N","FIAT","DUCATO 30 2.3 JTD M H2","20080901","20080901","BLAUW",,"kampeerwagen"
"Personenauto","GT529P","FIAT","DUCATO 30 2.3 JTD M H2","20071207","20071207","GROEN",,"kampeerwagen"
"Personenauto","H658FP","FIAT","DUCATO 30 2.3 JTD M H2","20070518","20070518","GRIJS",,"kampeerwagen"
"Personenauto","H874NG","FIAT","DUCATO 30 2.3 JTD M H2","20080729","20080729","WIT",,"kampeerwagen"
"Personenauto","J264VL","FIAT","DUCATO 30 2.3 JTD M H2","20080219","20080219","WIT",,"kampeerwagen"
"Personenauto","JB955N","FIAT","DUCATO 30 2.3 JTD M H2","20080214","20080214","WIT",,"kampeerwagen"
"Personenauto","JP587S","FIAT","DUCATO 30 2.3 JTD M H2","20090703","20090703","GRIJS",,"kampeerwagen"
"Personenauto","KJ571L","FIAT","DUCATO 30 2.3 JTD M H2","20080407","20080407","GEEL",,"kampeerwagen"
"Personenauto","L015XD","FIAT","DUCATO 30 2.3 JTD M H2","20090402","20090402","GRIJS",,"kampeerwagen"
"Personenauto","L524HT","FIAT","DUCATO 30 2.3 JTD M H2","20070709","20070709","WIT",,"kampeerwagen"
"Personenauto","L932RB","FIAT","DUCATO 30 2.3 JTD M H2","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","N756ZF","FIAT","DUCATO 30 2.3 JTD M H2","20081126","20081126","ROOD",,"kampeerwagen"
"Personenauto","NL034J","FIAT","DUCATO 30 2.3 JTD M H2","20080806","20080806","WIT",,"kampeerwagen"
"Personenauto","NN226N","FIAT","DUCATO 30 2.3 JTD M H2","20080618","20080618","WIT",,"kampeerwagen"
"Personenauto","R903JR","FIAT","DUCATO 30 2.3 JTD M H2","20061006","20061006","BLAUW",,"kampeerwagen"
"Personenauto","S684XV","FIAT","DUCATO 30 2.3 JTD M H2","20070621","20070621","GRIJS",,"kampeerwagen"
"Personenauto","SB059Z","FIAT","DUCATO 30 2.3 JTD M H2","20070209","20070209","WIT",,"kampeerwagen"
"Personenauto","SB561S","FIAT","DUCATO 30 2.3 JTD M H2","20061229","20061229","WIT",,"kampeerwagen"
"Personenauto","T558XZ","FIAT","DUCATO 30 2.3 JTD M H2","20081001","20081001","WIT",,"kampeerwagen"
"Personenauto","XG357P","FIAT","DUCATO 30 2.3 JTD M H2","20081208","20081208","WIT",,"kampeerwagen"
"Personenauto","XP412D","FIAT","DUCATO 30 2.3 JTD M H2","20080118","20080118","GRIJS",,"kampeerwagen"
"Personenauto","XZ011J","FIAT","DUCATO 30 2.3 JTD M H2","20090402","20090402","BLAUW",,"kampeerwagen"
"Personenauto","ZH079N","FIAT","DUCATO 30 2.3 JTD M H2","20080807","20080807","WIT",,"kampeerwagen"
