"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P287LL","BMW","I4 M50","20220421","20220421","GROEN","84483","sedan"
"Personenauto","P288GN","BMW","I4 M50","20220307","20220307","BLAUW","88411","sedan"
"Personenauto","P294PT","BMW","I4 M50","20220519","20220519","GRIJS","75004","sedan"
"Personenauto","P295NJ","BMW","I4 M50","20220429","20220429","BLAUW","87672","sedan"
"Personenauto","P296ZK","BMW","I4 M50","20220728","20220728","GROEN","76672","sedan"
"Personenauto","P300ZK","BMW","I4 M50","20220719","20220719","WIT","90495","sedan"
"Personenauto","P308TR","BMW","I4 M50","20220613","20220613","WIT","75471","sedan"
"Personenauto","P309LL","BMW","I4 M50","20220415","20220415","GRIJS","88935","sedan"
"Personenauto","P309TR","BMW","I4 M50","20220617","20220617","GROEN","80454","sedan"
"Personenauto","P311TX","BMW","I4 M50","20220630","20220630","GRIJS","86200","sedan"
"Personenauto","P329LL","BMW","I4 M50","20220429","20220429","BLAUW","89818","sedan"
"Personenauto","P336HF","BMW","I4 M50","20220317","20220317","GRIJS","88261","sedan"
"Personenauto","P338HF","BMW","I4 M50","20220312","20220312","ZWART","82955","sedan"
"Personenauto","P350RB","BMW","I4 M50","20220518","20220518","GROEN","89376","sedan"
"Personenauto","P357FL","BMW","I4 M50","20220224","20220224","ZWART","83398","sedan"
"Personenauto","P369TD","BMW","I4 M50","20220610","20220610","BLAUW","95316","sedan"
"Personenauto","P377VP","BMW","I4 M50","20220629","20220629","WIT","92185","sedan"
"Personenauto","P380NN","BMW","I4 M50","20220504","20220504","ZWART","94671","sedan"
"Personenauto","P382FL","BMW","I4 M50","20220224","20220224","ROOD","83987","sedan"
"Personenauto","P390PK","BMW","I4 M50","20220511","20220511","ZWART","77674","sedan"
"Personenauto","P393HX","BMW","I4 M50","20220325","20220325","GRIJS","88657","sedan"
"Personenauto","P397SN","BMW","I4 M50","20220604","20220604","GRIJS","90485","sedan"
"Personenauto","P403NL","BMW","I4 M50","20220428","20220428","BLAUW","89071","sedan"
"Personenauto","P403PB","BMW","I4 M50","20220507","20220507","GRIJS","89193","sedan"
"Personenauto","P404PB","BMW","I4 M50","20220504","20220504","GROEN","89577","sedan"
"Personenauto","P406SB","BMW","I4 M50","20220528","20220528","GRIJS","91077","sedan"
"Personenauto","P409VJ","BMW","I4 M50","20220623","20220623","GRIJS","87464","sedan"
"Personenauto","P419JB","BMW","I4 M50","20220326","20220326","BLAUW","89945","sedan"
"Personenauto","P424JB","BMW","I4 M50","20220329","20220329","BLAUW","88915","sedan"
"Personenauto","P425JB","BMW","I4 M50","20220329","20220329","GRIJS","88528","sedan"
"Personenauto","P425NL","BMW","I4 M50","20220428","20220428","ZWART","93922","sedan"
"Personenauto","P425PF","BMW","I4 M50","20220509","20220509","GRIJS","87806","sedan"
"Personenauto","P426FL","BMW","I4 M50","20220228","20220228","GRIJS","85308","sedan"
"Personenauto","P426JB","BMW","I4 M50","20220325","20220325","GRIJS","95494","sedan"
"Personenauto","P432FJ","BMW","I4 M50","20220226","20220226","BLAUW","99115","sedan"
"Personenauto","P432JB","BMW","I4 M50","20220325","20220325","GROEN","85503","sedan"
"Personenauto","P434PK","BMW","I4 M50","20220514","20220514","GRIJS","76833","sedan"
"Personenauto","P435JB","BMW","I4 M50","20220325","20220325","GRIJS","86809","sedan"
"Personenauto","P443NL","BMW","I4 M50","20220429","20220429","GRIJS","82254","sedan"
"Personenauto","P447PJ","BMW","I4 M50","20220512","20220512","BLAUW","87514","sedan"
"Personenauto","P451PJ","BMW","I4 M50","20220510","20220510","GROEN","80454","sedan"
"Personenauto","P457NL","BMW","I4 M50","20220429","20220429","ZWART","86995","sedan"
"Personenauto","P457PJ","BMW","I4 M50","20220512","20220512","GROEN","82131","sedan"
"Personenauto","P459PJ","BMW","I4 M50","20220510","20220510","GRIJS","76179","sedan"
"Personenauto","P461JP","BMW","I4 M50","20220404","20220404","GRIJS","89031","sedan"
"Personenauto","P464PJ","BMW","I4 M50","20220512","20220512","GRIJS","86398","sedan"
"Personenauto","P468NL","BMW","I4 M50","20220506","20220506","BLAUW","94623","sedan"
"Personenauto","P474PJ","BMW","I4 M50","20220513","20220513","GRIJS","92055","sedan"
"Personenauto","P475PJ","BMW","I4 M50","20220511","20220511","WIT","83600","sedan"
"Personenauto","P481PJ","BMW","I4 M50","20220511","20220511","GRIJS","90763","sedan"
"Personenauto","P482PJ","BMW","I4 M50","20220520","20220520","BLAUW","88280","sedan"
"Personenauto","P498ST","BMW","I4 M50","20220603","20220603","ZWART","82779","sedan"
"Personenauto","P503JP","BMW","I4 M50","20220329","20220329","GRIJS","85265","sedan"
"Personenauto","P506JP","BMW","I4 M50","20220329","20220329","ORANJE","86973","sedan"
"Personenauto","P506ST","BMW","I4 M50","20220620","20220620","BLAUW","94419","sedan"
"Personenauto","P513JP","BMW","I4 M50","20220401","20220401","ZWART","89971","sedan"
"Personenauto","P520KJ","BMW","I4 M50","20220406","20220406","GRIJS","90886","sedan"
"Personenauto","P555JF","BMW","I4 M50","20220328","20220328","BLAUW","85346","sedan"
"Personenauto","P576SZ","BMW","I4 M50","20220603","20220603","BLAUW","86673","sedan"
"Personenauto","P595PD","BMW","I4 M50","20220505","20220505","GRIJS","91325","sedan"
"Personenauto","P606SJ","BMW","I4 M50","20220602","20220602","ZWART","85311","sedan"
"Personenauto","P610RZ","BMW","I4 M50","20220601","20220601","GRIJS","82865","sedan"
"Personenauto","P612PD","BMW","I4 M50","20220510","20220510","GRIJS","86910","sedan"
"Personenauto","P612TJ","BMW","I4 M50","20220614","20220614","GRIJS","91376","sedan"
"Personenauto","P617PD","BMW","I4 M50","20220507","20220507","GROEN","80035","sedan"
"Personenauto","P618PD","BMW","I4 M50","20220509","20220509","GRIJS","88431","sedan"
"Personenauto","P620PD","BMW","I4 M50","20220506","20220506","BLAUW","87109","sedan"
"Personenauto","P622TJ","BMW","I4 M50","20220610","20220610","ZWART","87253","sedan"
"Personenauto","P628TJ","BMW","I4 M50","20220610","20220610","GRIJS","91386","sedan"
"Personenauto","P630PD","BMW","I4 M50","20220510","20220510","GROEN","87126","sedan"
"Personenauto","P636VP","BMW","I4 M50","20220624","20220624","GROEN","87124","sedan"
"Personenauto","P640TJ","BMW","I4 M50","20220610","20220610","GROEN","87047","sedan"
"Personenauto","P641RZ","BMW","I4 M50","20220525","20220525","ZWART","90292","sedan"
"Personenauto","P649RZ","BMW","I4 M50","20220530","20220530","GRIJS","89608","sedan"
"Personenauto","P653NT","BMW","I4 M50","20220506","20220506","ZWART","89834","sedan"
"Personenauto","P660NT","BMW","I4 M50","20220505","20220505","GRIJS","88628","sedan"
"Personenauto","P665VS","BMW","I4 M50","20220623","20220623","BLAUW","93715","sedan"
"Personenauto","P666RZ","BMW","I4 M50","20220528","20220528","BLAUW","84996","sedan"
"Personenauto","P679RZ","BMW","I4 M50","20220531","20220531","GRIJS","81868","sedan"
"Personenauto","P686RF","BMW","I4 M50","20220520","20220520","GRIJS","76658","sedan"
"Personenauto","P691HT","BMW","I4 M50","20220325","20220325","BLAUW","95827","sedan"
"Personenauto","P692RH","BMW","I4 M50","20220521","20220521","ZWART","82339","sedan"
"Personenauto","P698PG","BMW","I4 M50","20220510","20220510","ZWART","90596","sedan"
"Personenauto","P702PG","BMW","I4 M50","20220510","20220510","ROOD","83745","sedan"
"Personenauto","P704VS","BMW","I4 M50","20220629","20220629","ZWART","91415","sedan"
"Personenauto","P710JF","BMW","I4 M50","20220425","20220425","ZWART","89569","sedan"
"Personenauto","P714VJ","BMW","I4 M50","20220624","20220624","GRIJS","90227","sedan"
"Personenauto","P715VJ","BMW","I4 M50","20220624","20220624","GRIJS","90227","sedan"
"Personenauto","P719PG","BMW","I4 M50","20220510","20220510","GRIJS","78670","sedan"
"Personenauto","P727TG","BMW","I4 M50","20220610","20220610","WIT","88522","sedan"
"Personenauto","P733TG","BMW","I4 M50","20220614","20220614","ZWART","88140","sedan"
"Personenauto","P735NZ","BMW","I4 M50","20220506","20220506","GROEN","89099","sedan"
"Personenauto","P736JS","BMW","I4 M50","20220330","20220330","ZWART","76714","sedan"
"Personenauto","P739TG","BMW","I4 M50","20220617","20220617","WIT","75120","sedan"
"Personenauto","P740JF","BMW","I4 M50","20220325","20220325","WIT","83431","sedan"
"Personenauto","P740RH","BMW","I4 M50","20220530","20220530","ZWART","87944","sedan"
"Personenauto","P743JF","BMW","I4 M50","20220326","20220326","ZWART","87153","sedan"
"Personenauto","P744NZ","BMW","I4 M50","20220506","20220506","ZWART","75628","sedan"
"Personenauto","P747HG","BMW","I4 M50","20220315","20220315","GROEN","87680","sedan"
"Personenauto","P749HG","BMW","I4 M50","20220317","20220317","GROEN","88915","sedan"
"Personenauto","P749NZ","BMW","I4 M50","20220504","20220504","BLAUW","90341","sedan"
"Personenauto","P753JF","BMW","I4 M50","20220324","20220324","GRIJS","86277","sedan"
"Personenauto","P753RH","BMW","I4 M50","20220521","20220521","ZWART","95899","sedan"
"Personenauto","P754JF","BMW","I4 M50","20220325","20220325","GRIJS","85373","sedan"
"Personenauto","P755HG","BMW","I4 M50","20220317","20220317","ORANJE","86720","sedan"
"Personenauto","P755RH","BMW","I4 M50","20220524","20220524","GROEN","89652","sedan"
"Personenauto","P768HG","BMW","I4 M50","20220326","20220326","BLAUW","87664","sedan"
"Personenauto","P770XD","BMW","I4 M50","20220629","20220629","GRIJS","92330","sedan"
"Personenauto","P777RH","BMW","I4 M50","20220524","20220524","GRIJS","87637","sedan"
"Personenauto","P796PS","BMW","I4 M50","20220520","20220520","GRIJS","73211","sedan"
"Personenauto","P803HL","BMW","I4 M50","20220318","20220318","GRIJS","95868","sedan"
"Personenauto","P803JS","BMW","I4 M50","20220331","20220331","GRIJS","90762","sedan"
"Personenauto","P804HL","BMW","I4 M50","20220321","20220321","GRIJS","91324","sedan"
"Personenauto","P809HL","BMW","I4 M50","20220319","20220319","GRIJS","86673","sedan"
"Personenauto","P812LJ","BMW","I4 M50","20220414","20220414","BLAUW","95081","sedan"
"Personenauto","P823HL","BMW","I4 M50","20220321","20220321","GRIJS","81009","sedan"
"Personenauto","P829HL","BMW","I4 M50","20220318","20220318","GROEN","83707","sedan"
"Personenauto","P829VB","BMW","I4 M50","20220618","20220618","GRIJS","96737","sedan"
"Personenauto","P832RK","BMW","I4 M50","20220525","20220525","WIT","89843","sedan"
"Personenauto","P835VB","BMW","I4 M50","20220618","20220618","BLAUW","90384","sedan"
"Personenauto","P850VB","BMW","I4 M50","20220621","20220621","BLAUW","79722","sedan"
"Personenauto","P857XB","BMW","I4 M50","20220624","20220624","BLAUW","89255","sedan"
"Personenauto","P858XB","BMW","I4 M50","20220629","20220629","GRIJS","79878","sedan"
"Personenauto","P860RK","BMW","I4 M50","20220524","20220524","GRIJS","87982","sedan"
"Personenauto","P873GS","BMW","I4 M50","20220311","20220311","BLAUW","86334","sedan"
"Personenauto","P878RR","BMW","I4 M50","20220328","20220603","BLAUW","91665","sedan"
"Personenauto","P886FN","BMW","I4 M50","20220226","20220226","GRIJS","84246","sedan"
"Personenauto","P887GS","BMW","I4 M50","20220311","20220311","BLAUW","83208","sedan"
"Personenauto","P894HD","BMW","I4 M50","20220317","20220317","GROEN","95395","sedan"
"Personenauto","P895GS","BMW","I4 M50","20220311","20220311","ZWART","82097","sedan"
"Personenauto","P895XS","BMW","I4 M50","20220630","20220630","GRIJS","90014","sedan"
"Personenauto","P900TL","BMW","I4 M50","20220613","20220613","GRIJS","87688","sedan"
"Personenauto","P910XS","BMW","I4 M50","20220708","20220708","GRIJS","89237","sedan"
"Personenauto","P915LJ","BMW","I4 M50","20220514","20220514","BLAUW","95410","sedan"
"Personenauto","P916NP","BMW","I4 M50","20220505","20220505","WIT","93145","sedan"
"Personenauto","P917JH","BMW","I4 M50","20220331","20220331","ZWART","83335","sedan"
"Personenauto","P918HJ","BMW","I4 M50","20220316","20220316","ZWART","80601","sedan"
"Personenauto","P921NP","BMW","I4 M50","20220503","20220503","GRIJS","88444","sedan"
"Personenauto","P929FZ","BMW","I4 M50","20220302","20220302","GRIJS","95553","sedan"
"Personenauto","P929HJ","BMW","I4 M50","20220316","20220316","GROEN","88432","sedan"
"Personenauto","P933JH","BMW","I4 M50","20220402","20220402","GRIJS","90547","sedan"
"Personenauto","P937VP","BMW","I4 M50","20220728","20220728","ZWART","93404","sedan"
"Personenauto","P946LB","BMW","I4 M50","20220419","20220419","BLAUW","92647","sedan"
"Personenauto","P950HP","BMW","I4 M50","20220322","20220322","ZWART","83185","sedan"
"Personenauto","P954RB","BMW","I4 M50","20220518","20220518","GRIJS","88893","sedan"
"Personenauto","P978HP","BMW","I4 M50","20220319","20220319","ZWART","87124","sedan"
"Personenauto","P979RN","BMW","I4 M50","20220527","20220527","GRIJS","89460","sedan"
"Personenauto","P980RR","BMW","I4 M50","20220528","20220528","GRIJS","93098","sedan"
"Personenauto","P981PJ","BMW","I4 M50","20220513","20220513","BLAUW","77868","sedan"
"Personenauto","P981RN","BMW","I4 M50","20220603","20220603","ZWART","88469","sedan"
"Personenauto","P982GV","BMW","I4 M50","20220311","20220311","BLAUW","82007","sedan"
"Personenauto","P982ZG","BMW","I4 M50","20220727","20220727","GROEN","81296","sedan"
"Personenauto","P984RN","BMW","I4 M50","20220525","20220525","BLAUW","88069","sedan"
"Personenauto","P989JH","BMW","I4 M50","20220329","20220329","GRIJS","85946","sedan"
"Personenauto","P998GV","BMW","I4 M50","20220317","20220317","ZWART","86878","sedan"
"Personenauto","R003BJ","BMW","I4 M50","20220726","20220726","GROEN","73635","sedan"
"Personenauto","R005XP","BMW","I4 M50","20221215","20221215","GROEN","93520","sedan"
"Personenauto","R007XP","BMW","I4 M50","20221216","20221216","ZWART","94716","sedan"
"Personenauto","R008XP","BMW","I4 M50","20221216","20221216","GRIJS","91334","sedan"
"Personenauto","R015HK","BMW","I4 M50","20220906","20220906","GROEN","82875","sedan"
"Personenauto","R032ZS","BMW","I4 M50","20221230","20221230","GROEN","91400","sedan"
"Personenauto","R033GJ","BMW","I4 M50","20220527","20220819","BLAUW","94144","sedan"
"Personenauto","R045JD","BMW","I4 M50","20220915","20220915","GRIJS","77479","sedan"
"Personenauto","R045ZS","BMW","I4 M50","20221228","20221228","GRIJS","88713","sedan"
"Personenauto","R051JD","BMW","I4 M50","20220914","20220914","BLAUW","92687","sedan"
"Personenauto","R052RB","BMW","I4 M50","20221112","20221112","WIT","77395","sedan"
"Personenauto","R054JD","BMW","I4 M50","20220923","20220923","ZWART","84196","sedan"
"Personenauto","R061FR","BMW","I4 M50","20220920","20220920","BLAUW","92176","sedan"
"Personenauto","R063FR","BMW","I4 M50","20220902","20220902","GRIJS","88736","sedan"
"Personenauto","R064FR","BMW","I4 M50","20220827","20220827","GRIJS","90504","sedan"
"Personenauto","R066FR","BMW","I4 M50","20220825","20220825","BLAUW","84230","sedan"
"Personenauto","R072FR","BMW","I4 M50","20220830","20220830","GRIJS","75746","sedan"
"Personenauto","R073FR","BMW","I4 M50","20220907","20220907","GRIJS","77806","sedan"
"Personenauto","R073XH","BMW","I4 M50","20221216","20221216","GRIJS","94960","sedan"
"Personenauto","R075FR","BMW","I4 M50","20221104","20221104","GROEN","84230","sedan"
"Personenauto","R082XH","BMW","I4 M50","20221222","20221222","BLAUW","84830","sedan"
"Personenauto","R086PL","BMW","I4 M50","20220315","20221101","BLAUW","95594","sedan"
"Personenauto","R086XH","BMW","I4 M50","20221215","20221215","GRIJS","80085","sedan"
"Personenauto","R088FR","BMW","I4 M50","20220829","20220829","GRIJS","83552","sedan"
"Personenauto","R089TP","BMW","I4 M50","20221130","20221130","ZWART","86003","sedan"
"Personenauto","R092FR","BMW","I4 M50","20220909","20220909","GRIJS","74903","sedan"
"Personenauto","R092XH","BMW","I4 M50","20221217","20221217","GRIJS","84349","sedan"
"Personenauto","R093FR","BMW","I4 M50","20220917","20220917","GRIJS","80421","sedan"
"Personenauto","R094RK","BMW","I4 M50","20221114","20221114","GRIJS","75570","sedan"
"Personenauto","R095RK","BMW","I4 M50","20221105","20221105","GRIJS","87798","sedan"
"Personenauto","R099XH","BMW","I4 M50","20221216","20221216","GROEN","86416","sedan"
"Personenauto","R110FN","BMW","I4 M50","20220816","20220816","ZWART","90956","sedan"
"Personenauto","R112HD","BMW","I4 M50","20220902","20220902","GRIJS","79407","sedan"
"Personenauto","R113FN","BMW","I4 M50","20220815","20220815","BLAUW","95332","sedan"
"Personenauto","R117HD","BMW","I4 M50","20220902","20220902","GRIJS","85393","sedan"
"Personenauto","R118KD","BMW","I4 M50","20220929","20220929","GRIJS","83520","sedan"
"Personenauto","R121HD","BMW","I4 M50","20220909","20220909","GRIJS","91826","sedan"
"Personenauto","R122HD","BMW","I4 M50","20220909","20220909","ZWART","86213","sedan"
"Personenauto","R128NR","BMW","I4 M50","20221020","20221020","GRIJS","90204","sedan"
"Personenauto","R129HD","BMW","I4 M50","20220905","20220905","BLAUW","84638","sedan"
"Personenauto","R132NK","BMW","I4 M50","20221020","20221020","GRIJS","85811","sedan"
"Personenauto","R136HD","BMW","I4 M50","20220909","20220909","GROEN","85638","sedan"
"Personenauto","R139HD","BMW","I4 M50","20220831","20220831","ZWART","87196","sedan"
"Personenauto","R145NH","BMW","I4 M50","20221018","20221018","GRIJS","88257","sedan"
"Personenauto","R146LG","BMW","I4 M50","20221006","20221006","GRIJS","84851","sedan"
"Personenauto","R152GZ","BMW","I4 M50","20220901","20220901","BLAUW","89373","sedan"
"Personenauto","R162RK","BMW","I4 M50","20221104","20221104","ZWART","84546","sedan"
"Personenauto","R163RK","BMW","I4 M50","20221104","20221104","GRIJS","84821","sedan"
"Personenauto","R174HT","BMW","I4 M50","20220913","20220913","GROEN","81910","sedan"
"Personenauto","R175RK","BMW","I4 M50","20221130","20221130","GRIJS","85653","sedan"
"Personenauto","R176HN","BMW","I4 M50","20220909","20220909","ZWART","79742","sedan"
"Personenauto","R176HT","BMW","I4 M50","20220908","20220908","GRIJS","77668","sedan"
"Personenauto","R180RK","BMW","I4 M50","20221111","20221111","BLAUW","81575","sedan"
"Personenauto","R182LN","BMW","I4 M50","20221014","20221014","GROEN","75741","sedan"
"Personenauto","R184LN","BMW","I4 M50","20221011","20221011","WIT","83607","sedan"
"Personenauto","R185RK","BMW","I4 M50","20230117","20230117","ZWART","96273","sedan"
"Personenauto","R186VH","BMW","I4 M50","20221206","20221206","GROEN","86063","sedan"
"Personenauto","R188LN","BMW","I4 M50","20221107","20221107","GROEN","83295","sedan"
"Personenauto","R191FJ","BMW","I4 M50","20220817","20220817","ROOD","87969","sedan"
"Personenauto","R191NN","BMW","I4 M50","20221019","20221019","ZWART","87962","sedan"
"Personenauto","R194FL","BMW","I4 M50","20220104","20220916","GRIJS","93587","sedan"
"Personenauto","R194RG","BMW","I4 M50","20221108","20221108","ZWART","73744","sedan"
"Personenauto","R194RK","BMW","I4 M50","20221229","20221229","BLAUW","85268","sedan"
"Personenauto","R195NT","BMW","I4 M50","20221022","20221022","ZWART","95868","sedan"
"Personenauto","R195RG","BMW","I4 M50","20221111","20221111","GRIJS","80189","sedan"
"Personenauto","R196NN","BMW","I4 M50","20221019","20221019","BLAUW","88950","sedan"
"Personenauto","R198NN","BMW","I4 M50","20221019","20221019","GRIJS","86731","sedan"
"Personenauto","R198ZV","BMW","I4 M50","20221228","20221228","GRIJS","85847","sedan"
"Personenauto","R199NN","BMW","I4 M50","20221019","20221019","GRIJS","87163","sedan"
"Personenauto","R200GS","BMW","I4 M50","20220902","20220902","ZWART","89244","sedan"
"Personenauto","R200RK","BMW","I4 M50","20221116","20221116","ZWART","83698","sedan"
"Personenauto","R201RK","BMW","I4 M50","20221114","20221114","GRIJS","86604","sedan"
"Personenauto","R202PJ","BMW","I4 M50","20221027","20221027","GRIJS","80164","sedan"
"Personenauto","R205NN","BMW","I4 M50","20221021","20221021","BLAUW","83631","sedan"
"Personenauto","R205ST","BMW","I4 M50","20221227","20221227","WIT","73891","sedan"
