"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XZL61","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250222","20240412","12323","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3435","4500","3535","750","1800","20130506","20141124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*09","FIF1F","BE5431","0","0.03","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-04-12T00:00:00.000","2013-05-06T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SLT71","Personenauto","CARTHAGO","CHIC E-LINE I 50","20241005","20221001","12342","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3435","4500","3535","750","1800","20140218","20140218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r. voorwielscherm","4500","EG/CF002",,"e1*2001/116*0423*09","FIG1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-01T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLZ02","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250511","20170526","12938","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3520","4500","3620","750","1800","20140321","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*11","FIK1E","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-26T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159BZ","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240413","20191107","13675","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3520","4500","3620","750","1800","20170613","20191107","Geen verstrekking in Open Data","56690","Ja","130",,,,,,"2","4","0","0",,"773","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CE2431","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2019-11-07T00:00:00.000","2017-06-13T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191TJ","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250602","20201218","13675","kampeerwagen","4","WIT","GRIJS","4","2287","3490","4500","3590","750","1800","20170914","20200804","Geen verstrekking in Open Data","56690","Ja","130",,,,,,"2","4","0","0",,"789","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*18","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-12-18T00:00:00.000","2017-09-14T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G697VJ","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20250213","20200527","14071","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4800","3590","750","1800","20190213","20200221","Geen verstrekking in Open Data","58357","Ja","130",,,,,,"2","4","0","0",,"789","234","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*20","FIO1K","GG2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-05-27T00:00:00.000","2019-02-13T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748HJ","Personenauto","CARTHAGO","CHIC E-LINE I 50","20241115","20210302","13675","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3520","4500","3620","750","1800","20170531","20191016","Geen verstrekking in Open Data","56690","Ja","130",,,,,,"2","4","0","0",,"773","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*16","FIO1K","CE2431","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-03-02T00:00:00.000","2017-05-31T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB127L","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250410","20150410","12636","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3520","4500","3620","750","1800","20150410","20150410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"770","0","M1",,,"r. voorwielscherm","4500","EG/CF002",,"e1*2001/116*0423*12","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ352F","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250608","20150608","11733","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3570","4800","3670","750","1800","20150608","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"770","0","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*12","FIK1B","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP857F","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20240725","20170203","12278","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3570","4800","3670","750","1800","20150725","20150725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"770","0","M1",,,"r. voorwielscherm by voorzitting","4800","EG/CF002",,"e1*2001/116*0423*12","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-02-03T00:00:00.000","2015-07-25T00:00:00.000","2015-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR581V","Personenauto","CARTHAGO","CHIC E-LINE I 50 YACHTING","20250514","20210929","13221","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3520","4800","3620","750","1800","20150727","20150727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"770","0","M1",,,"r.","4800","EG/CF002",,"e1*2001/116*0423*12","FIK1E","BEX431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-09-29T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT169X","Personenauto","CARTHAGO","CHIC E-LINE I 50","20240831","20150819","11469","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3435","4500","3535","750","1800","20120622","20150819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"765","0","M1",,,"r.","4500","EG/CF 002",,"e1*2001/116*0423*07","FIG1B","BE5431","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2015-08-19T00:00:00.000","2012-06-22T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H529NT","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250323","20200325","12441","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3535","4500","3635","750","1800","20110927","20200325","Geen verstrekking in Open Data","50879","Ja","128",,,,,,"2","4",,,,"765","234","M1",,,"r.","4500","EG/CF002",,,,,,"0.03","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-03-25T00:00:00.000","2011-09-27T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H596TV","Personenauto","CARTHAGO","CHIC E-LINE I 50 LE","20240628","20230629","13595","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3990","5000","4090","750","1600","20200603","20200603","Geen verstrekking in Open Data","191000","Ja","135",,,,,,"2","6","0","0",,"805","234","M1",,,,"5000","EG/CMB 004",,"e1*2007/46*2113*00","CMA/I12","C1B4BBA11","0","0.03","472","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-06-29T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H700GV","Personenauto","CARTHAGO","CHIC E-LINE I 50","20250208","20200912","14071","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3490","4500","3590","750","1800","20190502","20200912","Geen verstrekking in Open Data","58357","Ja",,,,,,,"2","4","0","0",,"789","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*18","FIO1K","GE2431","0","0.04","454","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-09-12T00:00:00.000","2019-05-02T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
