"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TB14","Bedrijfsauto","BEDFORD","97760","20190921","20190330",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2558","3500","2658",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,"942",,,,,,"4",,,,,"226","N1",,,"r. onder motorkap","3500",,"G2 gasinstallatie",,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-09-21T00:00:00.000","2019-03-30T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB18","Bedrijfsauto","BEDFORD","97760-TU","20151204","20221224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19791220","19791220","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"217","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-12-04T00:00:00.000","2022-12-24T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE79","Personenauto","BEDFORD","97770 KAMPEERAUTO","20251122","20221122",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19760513","19760513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2022-11-22T00:00:00.000","1976-05-13T00:00:00.000","1976-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MB34","Bedrijfsauto","BEDFORD","97360TU","20240628","20210526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2500","1980",,,"19790221","19790221","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"217","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2021-05-26T00:00:00.000","1979-02-21T00:00:00.000","1979-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0375DB","Bedrijfsauto","BEDFORD","97170 TM","20240718","20110221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1302","2265","1402",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,"963",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2011-02-21T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RB07","Bedrijfsauto","BEDFORD","97F70","20090904","20000317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1358","2336","1458",,,"19790918","19790918","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-09-04T00:00:00.000","2000-03-17T00:00:00.000","1979-09-18T00:00:00.000","1979-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DB02","Bedrijfsauto","BEDFORD","EJM3BC1","20070524","20070601",,"veewagen",,"N.v.t.","N.v.t.","6",,"6180","8630","6280",,,"19780130","19780130","Geen verstrekking in Open Data",,"Nee",,"2450",,,,,,"4",,,,,"238","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-05-24T00:00:00.000","2007-06-01T00:00:00.000","1978-01-30T00:00:00.000","1978-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NB32","Bedrijfsauto","BEDFORD","97560 TU","20260311","20170512",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","2885","2410",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"220","N1",,,"r. in watergoot v. voorruit onder motorkap","2885",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-11T00:00:00.000","2017-05-12T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0511ZB","Bedrijfsauto","BEDFORD","97760","20230312","20160225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1810","3500","1910",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-03-12T00:00:00.000","2016-02-25T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0562VB","Bedrijfsauto","BEDFORD","97170-OG","20100728","20190503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","2265","1380",,,"19770506","19770506","Geen verstrekking in Open Data",,"Nee",,"985",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-28T00:00:00.000","2019-05-03T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RV18","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20180710","20180224",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1890",,"1990",,,"19770615","19770615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-07-10T00:00:00.000","2018-02-24T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZE60","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20250817","20141015",,"kampeerwagen",,"WIT","GROEN","4",,"2160",,"2260",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2014-10-15T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0637XB","Bedrijfsauto","BEDFORD","97560 TU","19990606","20040727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1450","2885","1550",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-06-06T00:00:00.000","2004-07-27T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0670PB","Bedrijfsauto","BEDFORD","97770","20250417","20020920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1546","3500","1646",,,"19760610","19760610","Geen verstrekking in Open Data",,"Ja",,"1954",,,,,"0","4","0","0",,"0","208","N1",,,"r. in watergoot onder motorkap","3500",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2002-09-20T00:00:00.000","1976-06-10T00:00:00.000","1976-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZ30","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20250718","20210615",,"kampeerwagen",,"GEEL","WIT","4",,"2245",,"2345",,,"19770323","19770323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2021-06-15T00:00:00.000","1977-03-23T00:00:00.000","1977-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RG81","Personenauto","BEDFORD","97170 KAMPEERWAGEN","20210830","20160907",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1420",,"1520",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-30T00:00:00.000","2016-09-07T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB53","Bedrijfsauto","BEDFORD","97760",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1806","3500","1906","750",,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"1694",,"1360","1360",,,"4",,"530",,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee","4860",,,"2012","Geen oordeel","01","Ja",,"2020-07-27T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
