"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VRHV","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20000704","20000704","N.v.t.",,"open wagen"
"Bedrijfsauto","10VVF8","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080901","20080901","N.v.t.","37122","open wagen"
"Bedrijfsauto","11BXKR","TOYOTA","HILUX SC 2.5 D-4D 4WD","20060317","20060317","N.v.t.","30705","open wagen"
"Bedrijfsauto","11VNSK","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20000304","20000304","N.v.t.",,"open wagen"
"Bedrijfsauto","11VPH9","TOYOTA","HILUX SC 2.5 D-4D 4WD","20080327","20080327","N.v.t.","31316","open wagen"
"Bedrijfsauto","11VTRS","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20010206","20010206","N.v.t.",,"open wagen"
"Bedrijfsauto","12BZJX","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060729","20060729","N.v.t.","36944","open wagen"
"Personenauto","12THJ2","TOYOTA","HILUX SW4","19971017","20120125","ZWART",,"stationwagen"
"Bedrijfsauto","12VFJ1","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070302","20070302","N.v.t.","37805","open wagen"
"Bedrijfsauto","12VJK5","TOYOTA","HILUX XC 2.5 D-4D 2WD","20070831","20070831","N.v.t.","29637","open wagen"
"Bedrijfsauto","13BLKT","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20040205","20040205","N.v.t.",,"open wagen"
"Bedrijfsauto","13VJK5","TOYOTA","HILUX XC 2.5 D-4D 2WD","20070831","20070831","N.v.t.","29637","open wagen"
"Bedrijfsauto","13VRT4","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20080606","20080606","N.v.t.","39784","gesloten opbouw"
"Bedrijfsauto","14BNPD","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20040514","20040514","N.v.t.",,"open wagen"
"Bedrijfsauto","14BXKR","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060405","20060405","N.v.t.","36287","open wagen"
"Bedrijfsauto","14BZJX","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20060817","20060817","N.v.t.","39702","open wagen"
"Bedrijfsauto","15BGPS","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","15VZR7","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090210","20090210","N.v.t.","37492","open wagen"
"Bedrijfsauto","16VFB4","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070213","20070213","N.v.t.","37805","open wagen"
"Bedrijfsauto","16VJXX","TOYOTA","HILUX 2.4D","19991013","19991013","N.v.t.",,"open wagen"
"Bedrijfsauto","16VRL3","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080523","20080523","N.v.t.","37122","open wagen"
"Bedrijfsauto","16VRT8","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080611","20080611","N.v.t.","37122","open wagen"
"Bedrijfsauto","16VXR1","TOYOTA","HILUX XC 2.5 D-4D 4WD","20081121","20081121","N.v.t.","37122","open wagen"
"Bedrijfsauto","17BNHL","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040603","20040603","N.v.t.",,"open wagen"
"Bedrijfsauto","17VPL1","TOYOTA","HILUX SC 2.5 D-4D 4WD","20080404","20080404","N.v.t.","31316","open wagen"
"Bedrijfsauto","17VRL3","TOYOTA","HILUX SC 2.5 D-4D 2WD","20080522","20080522","N.v.t.","25469","open wagen"
"Bedrijfsauto","17VVP6","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080923","20080923","N.v.t.","36438","open wagen"
"Bedrijfsauto","18BDPB","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20020708","20020708","N.v.t.",,"open wagen"
"Bedrijfsauto","18VVP6","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080919","20080919","N.v.t.","37122","open wagen"
"Bedrijfsauto","19VLX5","TOYOTA","HILUX XC 2.5 D-4D 2WD","20080118","20080118","N.v.t.","29185","open wagen"
"Bedrijfsauto","19VPL1","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080328","20080328","N.v.t.","37122","open wagen"
"Bedrijfsauto","19VPZP","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20000616","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBX51","TOYOTA","HILUX XC 2.5 D-4D 2WD BUSINESS","20090522","20090522","N.v.t.","31053","gesloten opbouw"
"Bedrijfsauto","1VDK58","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20090715","20090715","N.v.t.","47859","open wagen"
"Bedrijfsauto","1VDS84","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090904","20090904","N.v.t.","37492","open wagen"
"Bedrijfsauto","1VDZ84","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090908","20090908","N.v.t.","33517","open wagen"
"Bedrijfsauto","1VFG69","TOYOTA","HILUX XC 2.5 D-4D 4WD","20091001","20091001","N.v.t.","34312","open wagen"
"Bedrijfsauto","1VGB20","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100108","20100108","N.v.t.","35465","open wagen"
"Bedrijfsauto","1VGV80","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100318","20100318","N.v.t.","32866","open wagen"
"Bedrijfsauto","1VGZ46","TOYOTA","HILUX DC 2.5 D-4D 4WD","20100323","20100323","N.v.t.","39369","open wagen"
"Bedrijfsauto","1VHK04","TOYOTA","HILUX","20090127","20100424","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJG39","TOYOTA","HILUX SC 2.5 D-4D 2WD","20100723","20100723","N.v.t.","24718","open wagen"
"Bedrijfsauto","1VJP52","TOYOTA","HILUX","20100831","20100831","N.v.t.",,"open wagen"
"Bedrijfsauto","1VKF66","TOYOTA","HILUX XC 2.5 D-4D 4WD","20101014","20101014","N.v.t.","32866","open wagen"
"Bedrijfsauto","1VKG10","TOYOTA","HILUX XC 2.5 D-4D 4WD","20101028","20101028","N.v.t.","34981","open wagen"
"Bedrijfsauto","1VKR18","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110414","20110414","N.v.t.","37410","open wagen"
"Bedrijfsauto","1VLK62","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110211","20110211","N.v.t.","35568","open wagen"
"Bedrijfsauto","1VLT02","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110224","20110224","N.v.t.","37778","open wagen"
"Bedrijfsauto","1VNJ94","TOYOTA","TOYOTA HILUX","20110126","20110402","N.v.t.","37779","open wagen"
"Bedrijfsauto","1VPJ15","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20110624","20110624","N.v.t.","62665","open wagen"
"Bedrijfsauto","1VPS94","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110825","20110825","N.v.t.","37073","open wagen"
"Bedrijfsauto","1VSZ81","TOYOTA","HILUX","20120113","20120113","N.v.t.","30280","open wagen"
"Bedrijfsauto","1VTB53","TOYOTA","HILUX","20080313","20120213","N.v.t.",,"open wagen"
"Bedrijfsauto","1VXG41","TOYOTA","HILUX","20120719","20120719","N.v.t.","40434","open wagen"
"Bedrijfsauto","1VXG42","TOYOTA","HILUX","20120807","20120807","N.v.t.","28870","open wagen"
"Bedrijfsauto","1VXG43","TOYOTA","HILUX","20120709","20120709","N.v.t.","29701","open wagen"
"Bedrijfsauto","1VXG44","TOYOTA","HILUX","20120627","20120627","N.v.t.","43020","gesloten opbouw"
"Bedrijfsauto","1VZG26","TOYOTA","TOYOTA HILUX 4WD","20090318","20120927","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZR04","TOYOTA","TOYOTA HILUX","20121102","20121102","N.v.t.","47623","gesloten opbouw"
"Bedrijfsauto","20BLXJ","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE","20040324","20040324","N.v.t.",,"open wagen"
"Bedrijfsauto","20VLX1","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080111","20080111","N.v.t.","37805","open wagen"
"Bedrijfsauto","22BVBH","TOYOTA","HILUX 2.5 D4-D 100 ENKELECABINE 4WD","20050825","20050825","N.v.t.","31131","open wagen"
"Bedrijfsauto","22VBBG","TOYOTA","HILUX 2.4D","19980710","19980710","N.v.t.",,"open wagen"
"Bedrijfsauto","22VJJX","TOYOTA","HILUX 2.4D","19910326","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VLK4","TOYOTA","HILUX DC 2.5 D-4D 4WD","20080108","20080108","N.v.t.","39530","open wagen"
"Bedrijfsauto","22VLZT","TOYOTA","HILUX 2.4D XTRACAB","20000107","20000107","N.v.t.",,"open wagen"
"Bedrijfsauto","22VNJ9","TOYOTA","HILUX XC 2.5 D-4D 2WD","20080329","20080329","N.v.t.","29486","open wagen"
"Bedrijfsauto","23VNL5","TOYOTA","HILUX","20080125","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","23VSSG","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20001108","20001108","N.v.t.",,"open wagen"
"Bedrijfsauto","24VZN8","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090309","20090309","N.v.t.","36657","open wagen"
"Bedrijfsauto","25BLPP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040303","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","25VKK7","TOYOTA","HILUX XC 2.5 D-4D 4WD","20071018","20071018","N.v.t.","37805","open wagen"
"Bedrijfsauto","26BLPP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040303","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","26BPPR","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040818","20040818","N.v.t.",,"open wagen"
"Bedrijfsauto","26VBTS","TOYOTA","HILUX 2.4TD XTRACAB 4WD","19980907","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","26VDV7","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20070201","20070201","N.v.t.","43257","open laadvloer"
"Bedrijfsauto","26VPX9","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20080422","20080422","N.v.t.","48091","gesloten opbouw"
"Bedrijfsauto","27VDV7","TOYOTA","HILUX XC 2.5 D-4D 2WD","20070201","20070201","N.v.t.","29185","open wagen"
"Bedrijfsauto","27VHF2","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070615","20070615","N.v.t.","37805","open wagen"
"Bedrijfsauto","27VLX1","TOYOTA","HILUX XC 2.5 D-4D 2WD","20080111","20080111","N.v.t.","29185","open wagen"
"Bedrijfsauto","27VZN8","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090203","20090203","N.v.t.","36657","open wagen"
"Bedrijfsauto","28VVV8","TOYOTA","HILUX XC 2.5 D-4D 4WD","20081015","20081015","N.v.t.","37122","open wagen"
"Bedrijfsauto","29BFFD","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20020730","20020730","N.v.t.",,"open wagen"
"Bedrijfsauto","29BNND","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20040521","20040521","N.v.t.",,"open wagen"
"Personenauto","2KGG50","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070702","20070702","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2VBS30","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090507","20090507","N.v.t.","36777","open wagen"
"Bedrijfsauto","2VDP67","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20090730","20090730","N.v.t.","47859","open wagen"
"Bedrijfsauto","2VFL08","TOYOTA","HILUX XC 2.5 D-4D 2WD BUSINESS","20091029","20091029","N.v.t.","33159","gesloten opbouw"
"Bedrijfsauto","2VGT39","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100311","20100311","N.v.t.","36705","open wagen"
"Bedrijfsauto","2VHN89","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20100519","20100519","N.v.t.","42283","gesloten opbouw"
"Bedrijfsauto","2VHR98","TOYOTA","HILUX SC 2.5 D-4D 4WD","20100617","20100617","N.v.t.","32434","gesloten opbouw"
"Bedrijfsauto","2VHR99","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100527","20100527","N.v.t.","34276","open wagen"
"Bedrijfsauto","2VHV79","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100622","20100622","N.v.t.","33573","open wagen"
"Bedrijfsauto","2VHV80","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100624","20100624","N.v.t.","37411","open wagen"
"Bedrijfsauto","2VHV81","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100624","20100624","N.v.t.","37411","open wagen"
"Bedrijfsauto","2VHV82","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100611","20100611","N.v.t.","34864","open wagen"
"Bedrijfsauto","2VJS78","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20100930","20100930","N.v.t.","36078","gesloten opbouw"
"Bedrijfsauto","2VKK29","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20101105","20101105","N.v.t.","50925","open wagen"
"Bedrijfsauto","2VKL25","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20101112","20101112","N.v.t.","39291","gesloten opbouw"
"Bedrijfsauto","2VKV97","TOYOTA","HILUX DC 2.5 D-4D 4WD","20101224","20101224","N.v.t.","46807","open wagen"
"Bedrijfsauto","2VLJ77","TOYOTA","HILUX SC 2.5 D-4D 2WD","20110129","20110129","N.v.t.","24248","open wagen"
"Bedrijfsauto","2VLR83","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110217","20110217","N.v.t.","33939","open wagen"
"Bedrijfsauto","2VLS03","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110218","20110218","N.v.t.","37778","open wagen"
"Bedrijfsauto","2VLS07","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110223","20110223","N.v.t.","37778","open wagen"
"Bedrijfsauto","2VPG49","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110620","20110620","N.v.t.","37778","open wagen"
"Bedrijfsauto","2VPX36","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD","20110815","20110815","N.v.t.","46781","open wagen"
"Bedrijfsauto","2VSN91","TOYOTA","HILUX","20120102","20120102","N.v.t.","50518","open wagen"
"Bedrijfsauto","2VSX93","TOYOTA","HILUX SURF","19950630","20110322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VTL40","TOYOTA","HILUX VIGO 3.0","20090630","20120213","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXD54","TOYOTA","HILUX","20120710","20120710","N.v.t.","39651","open wagen"
"Bedrijfsauto","2VXK85","TOYOTA","HILUX","20120713","20120713","N.v.t.","39651","open wagen"
"Bedrijfsauto","2VXR90","TOYOTA","HILUX","20120809","20120809","N.v.t.","34479","open wagen"
"Bedrijfsauto","2VZL79","TOYOTA","HILUX","20121019","20121019","N.v.t.","31219","open wagen"
"Bedrijfsauto","2VZP73","TOYOTA","TOYOTA HILUX","20120719","20121102","N.v.t.","63027","open laadvloer"
"Bedrijfsauto","2VZT27","TOYOTA","HILUX","20121126","20121126","N.v.t.","40154","open wagen"
"Bedrijfsauto","30BFFD","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20020801","20020801","N.v.t.",,"open wagen"
"Bedrijfsauto","30VTFN","TOYOTA","HILUX 2.4D","20010102","20010102","N.v.t.",,"open wagen"
"Bedrijfsauto","30VTL8","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080710","20080710","N.v.t.","40236","open wagen"
"Bedrijfsauto","31VFDS","TOYOTA","HILUX 2.4TD XTRACAB 4WD","19990102","19990102","N.v.t.",,"open wagen"
"Bedrijfsauto","31VXTX","TOYOTA","HILUX 2.4TD XTRACAB 4WD","20010829","20010829","N.v.t.",,"open wagen"
"Bedrijfsauto","32BBFJ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020306","20020306","N.v.t.",,"open wagen"
"Bedrijfsauto","32BHHP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD","20030303","20030303","N.v.t.",,"open wagen"
"Bedrijfsauto","32VLR7","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080104","20080104","N.v.t.","37108","open wagen"
"Bedrijfsauto","32VZF2","TOYOTA","HILUX XC 2.5 D-4D 2WD","20090102","20090102","N.v.t.","30332","open wagen"
"Bedrijfsauto","33BSSH","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20050325","20050325","N.v.t.",,"open wagen"
"Bedrijfsauto","33BXGF","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060217","20060217","N.v.t.","36944","open wagen"
"Bedrijfsauto","33VBLT","TOYOTA","HILUX 2.4TD XTRACAB 4WD","19980811","19980811","N.v.t.",,"open wagen"
"Bedrijfsauto","33VRK4","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080529","20080529","N.v.t.","33816","open wagen"
"Bedrijfsauto","33VRR2","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20080530","20080530","N.v.t.","44978","open wagen"
"Bedrijfsauto","34BGFV","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20021115","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXGF","TOYOTA","HILUX XC 2.5 D-4D 4WD","20060217","20060217","N.v.t.","36944","open wagen"
"Bedrijfsauto","34VZF8","TOYOTA","HILUX","19910917","20081230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VRG3","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080514","20080514","N.v.t.","33937","open wagen"
"Bedrijfsauto","35VRN1","TOYOTA","HILUX","20080521","20080521","N.v.t.",,"open wagen"
"Bedrijfsauto","36BTGT","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20050603","20050603","N.v.t.",,"open wagen"
"Bedrijfsauto","36VDP6","TOYOTA","HILUX","20020103","20070116","N.v.t.",,"hoogwerker"
"Bedrijfsauto","36VLG1","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080104","20080104","N.v.t.","33085","open wagen"
"Bedrijfsauto","36VXV9","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090102","20090102","N.v.t.","37122","open wagen"
"Bedrijfsauto","37VXS1","TOYOTA","HILUX XC 2.5 D-4D 2WD","20081128","20081128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38VHN6","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20070710","20070710","N.v.t.","42559","open wagen"
"Bedrijfsauto","38VTR1","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20080717","20080717","N.v.t.","39784","gesloten opbouw"
"Bedrijfsauto","39BHNP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030328","20030328","N.v.t.",,"open wagen"
"Bedrijfsauto","39BSZH","TOYOTA","HILUX 2.5 D-4D 100 DUBB. CAB. 4WD","20050426","20050426","N.v.t.",,"open wagen"
"Bedrijfsauto","39VHP4","TOYOTA","HILUX XC 2.5 D-4D 4WD","20070706","20070706","N.v.t.","38651","open wagen"
"Bedrijfsauto","39VJNN","TOYOTA","HILUX 2.4D XTRACAB","19990825","19990825","N.v.t.",,"open wagen"
"Bedrijfsauto","39VNF8","TOYOTA","HILUX 2.4 D  2WD EX.CAB","20011001","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBK86","TOYOTA","HILUX SC 2.5 D-4D 2WD","20090609","20090609","N.v.t.","23977","kipper"
"Bedrijfsauto","3VBL22","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090710","20090710","N.v.t.","37492","open wagen"
"Bedrijfsauto","3VDG21","TOYOTA","HILUX XC 2.5 D-4D 2WD","20090623","20090623","N.v.t.","28429","open wagen"
"Bedrijfsauto","3VDK37","TOYOTA","HILUX XC 2.5 D-4D 2WD","20090717","20090717","N.v.t.","29820","open wagen"
"Bedrijfsauto","3VDK38","TOYOTA","HILUX XC 2.5 D-4D 2WD","20090717","20090717","N.v.t.","29820","open wagen"
"Bedrijfsauto","3VFB07","TOYOTA","HILUX XC 2.5 D-4D 4WD","20090911","20090911","N.v.t.","37492","open wagen"
"Bedrijfsauto","3VFP33","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20091113","20091113","N.v.t.","39400","gesloten opbouw"
"Bedrijfsauto","3VGS85","TOYOTA","HILUX DC 3.0 D-4D 4WD","20100312","20100312","N.v.t.","47219","open wagen"
"Bedrijfsauto","3VHF48","TOYOTA","HILUX SC 2.5 D-4D 4WD","20100420","20100420","N.v.t.","30280","open wagen"
"Bedrijfsauto","3VJB30","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100629","20100629","N.v.t.","34299","open wagen"
"Bedrijfsauto","3VJN81","TOYOTA","HILUX XC 2.5 D-4D 4WD","20100819","20100819","N.v.t.","36705","open wagen"
"Bedrijfsauto","3VJV08","TOYOTA","HILUX XC 2.5 D-4D 2WD","20100923","20100923","N.v.t.","29927","open wagen"
"Bedrijfsauto","3VKJ43","TOYOTA","HILUX","19870101","20101028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLP15","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110211","20110211","N.v.t.","39361","open wagen"
"Bedrijfsauto","3VLP16","TOYOTA","HILUX DC 3.0 D-4D AUT.4WD BUSINESS","20110210","20110210","N.v.t.","49774","gesloten opbouw"
"Bedrijfsauto","3VNG77","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110810","20110810","N.v.t.","37778","open wagen"
"Bedrijfsauto","3VNG79","TOYOTA","HILUX SC 2.5 D-4D 2WD","20110407","20110407","N.v.t.","25783","open wagen"
"Bedrijfsauto","3VNG80","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110326","20110326","N.v.t.","37778","open wagen"
"Bedrijfsauto","3VNK92","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110414","20110414","N.v.t.","37073","open wagen"
"Bedrijfsauto","3VNX66","TOYOTA","HILUX XC 2.5 D-4D 4WD","20110525","20110525","N.v.t.","33861","open wagen"
"Bedrijfsauto","3VPB13","TOYOTA","HILUX XC 2.5 D-4D 4WD","20080401","20110528","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPH96","TOYOTA","TOYOTA HILUX","20110610","20110709","N.v.t.","38614","open wagen"
"Bedrijfsauto","3VVT16","TOYOTA","HILUX","20120608","20120608","N.v.t.","33650","open wagen"
"Bedrijfsauto","3VXG10","TOYOTA","TOYOTA HILUX","20120716","20120716","N.v.t.","39652","open wagen"
"Bedrijfsauto","3VXT08","TOYOTA","TOYOTA HILUX","20120625","20120822","N.v.t.","49758","open laadvloer"
"Bedrijfsauto","3VXX22","TOYOTA","HILUX","20120831","20120831","N.v.t.","52837","open wagen"
"Bedrijfsauto","3VZD74","TOYOTA","HILUX","20120921","20120921","N.v.t.","36564","open wagen"
