"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G772ZZ","VOLKSWAGEN","T-ROC","20200106","20200106","ROOD","36781","stationwagen"
"Personenauto","G786ZZ","VOLKSWAGEN","TIGUAN","20200102","20200102","GRIJS","36833","stationwagen"
"Personenauto","G797ZZ","VOLKSWAGEN","TIGUAN","20200117","20200117","GRIJS","37260","stationwagen"
"Personenauto","G815XR","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","38525","stationwagen"
"Personenauto","G838ZG","VOLKSWAGEN","GOLF","20200115","20200115","ZWART","42261","stationwagen"
"Personenauto","G839ZG","VOLKSWAGEN","GOLF","20200103","20200103","ZWART","32941","stationwagen"
"Personenauto","G844ZG","VOLKSWAGEN","TIGUAN","20200113","20200113","ZWART","40907","stationwagen"
"Personenauto","G850XR","VOLKSWAGEN","PASSAT","20200103","20200103","GRIJS","45318","stationwagen"
"Personenauto","G858ZZ","VOLKSWAGEN","TIGUAN","20200108","20200108","GRIJS","54798","stationwagen"
"Personenauto","G912ZG","VOLKSWAGEN","PASSAT","20200110","20200110","GRIJS","45644","stationwagen"
"Personenauto","G918ZG","VOLKSWAGEN","PASSAT","20200104","20200104","BLAUW","44147","stationwagen"
"Personenauto","G937ZZ","VOLKSWAGEN","GOLF","20200109","20200109","ZWART","34121","stationwagen"
"Personenauto","G971ZP","VOLKSWAGEN","TIGUAN","20200113","20200113","WIT","34995","stationwagen"
"Personenauto","G973XZ","VOLKSWAGEN","TIGUAN","20200103","20200103","ZWART","36933","stationwagen"
"Personenauto","G989XZ","VOLKSWAGEN","PASSAT","20200102","20200102","GRIJS","49933","stationwagen"
"Personenauto","G999XR","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","36435","stationwagen"
"Personenauto","H007RD","VOLKSWAGEN","GOLF","20200331","20200331","GRIJS","32367","stationwagen"
"Personenauto","H009BZ","VOLKSWAGEN","PASSAT","20200121","20200121","BLAUW","45988","stationwagen"
"Personenauto","H012VS","VOLKSWAGEN","GOLF","20200605","20200605","GRIJS","36318","stationwagen"
"Personenauto","H025GX","VOLKSWAGEN","GOLF","20200207","20200207","WIT","37232","stationwagen"
"Personenauto","H033PT","VOLKSWAGEN","T-CROSS","20200330","20200330","BLAUW","29916","stationwagen"
"Personenauto","H035BZ","VOLKSWAGEN","TIGUAN","20200116","20200116","ZWART","46225","stationwagen"
"Personenauto","H038DK","VOLKSWAGEN","GOLF","20200103","20200103","ZWART","29305","stationwagen"
"Personenauto","H039TX","VOLKSWAGEN","TIGUAN","20200624","20200624","WIT","46898","stationwagen"
"Personenauto","H040DF","VOLKSWAGEN","GOLF","20200125","20200125","ZWART","33294","stationwagen"
"Personenauto","H040VZ","VOLKSWAGEN","T-CROSS","20200612","20200612","ZWART","31693","stationwagen"
"Personenauto","H041DF","VOLKSWAGEN","GOLF","20200110","20200110","GRIJS","35815","stationwagen"
"Personenauto","H043RN","VOLKSWAGEN","GOLF","20200416","20200416","ZWART","44349","stationwagen"
"Personenauto","H046DK","VOLKSWAGEN","GOLF","20200124","20200124","WIT","32947","stationwagen"
"Personenauto","H049DF","VOLKSWAGEN","TIGUAN","20200124","20200124","WIT","46860","stationwagen"
"Personenauto","H052PT","VOLKSWAGEN","PASSAT","20200331","20200331","ZWART","50676","stationwagen"
"Personenauto","H060DK","VOLKSWAGEN","GOLF","20200124","20200124","WIT","32947","stationwagen"
"Personenauto","H064JJ","VOLKSWAGEN","GOLF","20200218","20200218","GRIJS","34106","stationwagen"
"Personenauto","H064TX","VOLKSWAGEN","GOLF","20200528","20200528","GRIJS","35039","stationwagen"
"Personenauto","H065NT","VOLKSWAGEN","TIGUAN","20200328","20200328","GRIJS","51686","stationwagen"
"Personenauto","H067JJ","VOLKSWAGEN","GOLF","20200214","20200214","ZWART","31132","stationwagen"
"Personenauto","H070JJ","VOLKSWAGEN","GOLF","20200217","20200217","WIT","32783","stationwagen"
"Personenauto","H075DF","VOLKSWAGEN","T-ROC","20200124","20200124","ZWART","40521","stationwagen"
"Personenauto","H080FP","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","38062","stationwagen"
"Personenauto","H086DK","VOLKSWAGEN","TIGUAN","20200124","20200124","WIT","39916","stationwagen"
"Personenauto","H088DF","VOLKSWAGEN","T-ROC","20200102","20200102","WIT","40855","stationwagen"
"Personenauto","H089DZ","VOLKSWAGEN","T-CROSS","20200214","20200214","ZWART","33565","stationwagen"
"Personenauto","H096RD","VOLKSWAGEN","GOLF","20200406","20200406","WIT","33230","stationwagen"
"Personenauto","H099DF","VOLKSWAGEN","TIGUAN","20200122","20200122","WIT","35085","stationwagen"
"Personenauto","H099NT","VOLKSWAGEN","TIGUAN","20200320","20200320","WIT","54491","stationwagen"
"Personenauto","H104GP","VOLKSWAGEN","T-ROC","20200131","20200131","BLAUW","37878","stationwagen"
"Personenauto","H105DK","VOLKSWAGEN","TIGUAN","20200116","20200116","GRIJS","54497","stationwagen"
"Personenauto","H108NT","VOLKSWAGEN","GOLF","20200318","20200318","GRIJS","28280","stationwagen"
"Personenauto","H115DK","VOLKSWAGEN","TIGUAN","20200117","20200117","GRIJS","35701","stationwagen"
"Personenauto","H116LJ","VOLKSWAGEN","TIGUAN","20200303","20200303","BLAUW","47371","stationwagen"
"Personenauto","H119BB","VOLKSWAGEN","GOLF","20200109","20200109","GRIJS","30011","stationwagen"
"Personenauto","H121HL","VOLKSWAGEN","GOLF","20200203","20200203","GRIJS","45084","stationwagen"
"Personenauto","H123GP","VOLKSWAGEN","GOLF","20200130","20200130","GRIJS","44752","stationwagen"
"Personenauto","H123KL","VOLKSWAGEN","TIGUAN","20200303","20200303","WIT","56692","stationwagen"
"Personenauto","H125SG","VOLKSWAGEN","GOLF","20200430","20200430","ZWART","47112","stationwagen"
"Personenauto","H135RH","VOLKSWAGEN","TIGUAN","20200409","20200409","GRIJS","69899","stationwagen"
"Personenauto","H142NT","VOLKSWAGEN","TIGUAN","20200318","20200318","WIT","58045","stationwagen"
"Personenauto","H142NX","VOLKSWAGEN","GOLF","20200323","20200323","GRIJS","42896","stationwagen"
"Personenauto","H148SN","VOLKSWAGEN","TIGUAN","20200505","20200505","ZWART","66919","stationwagen"
"Personenauto","H151GS","VOLKSWAGEN","TIGUAN","20200130","20200130","ZWART","37146","stationwagen"
"Personenauto","H154HL","VOLKSWAGEN","PASSAT","20200207","20200207","GRIJS","49542","stationwagen"
"Personenauto","H154LB","VOLKSWAGEN","GOLF","20200313","20200313","WIT","32126","stationwagen"
"Personenauto","H158DX","VOLKSWAGEN","PASSAT","20200307","20200307","GRIJS","47225","stationwagen"
"Personenauto","H160ZD","VOLKSWAGEN","PASSAT","20200626","20200626","GRIJS","47774","stationwagen"
"Personenauto","H170LB","VOLKSWAGEN","GOLF","20200314","20200314","ZWART","34865","stationwagen"
"Personenauto","H172GS","VOLKSWAGEN","TIGUAN","20200131","20200131","ZWART","53644","stationwagen"
"Personenauto","H181GV","VOLKSWAGEN","GOLF","20200203","20200203","GRIJS","34515","stationwagen"
"Personenauto","H182BB","VOLKSWAGEN","PASSAT","20200106","20200106","BLAUW","43529","stationwagen"
"Personenauto","H184JP","VOLKSWAGEN","T-ROC","20200220","20200220","GRIJS","36741","stationwagen"
"Personenauto","H185RH","VOLKSWAGEN","GOLF","20200404","20200404","GRIJS","34721","stationwagen"
"Personenauto","H186XH","VOLKSWAGEN","GOLF","20200612","20200612","ZWART","31813","stationwagen"
"Personenauto","H186XR","VOLKSWAGEN","PASSAT","20200619","20200619","BLAUW","46181","stationwagen"
"Personenauto","H186ZD","VOLKSWAGEN","GOLF","20200624","20200624","ZWART","42253","stationwagen"
"Personenauto","H187DK","VOLKSWAGEN","GOLF","20200124","20200124","ZWART","29776","stationwagen"
"Personenauto","H187SZ","VOLKSWAGEN","GOLF","20200513","20200513","ZWART","37350","stationwagen"
"Personenauto","H194GS","VOLKSWAGEN","T-CROSS","20200130","20200130","GRIJS","37342","stationwagen"
"Personenauto","H194NX","VOLKSWAGEN","GOLF","20200319","20200319","ZWART","44101","stationwagen"
"Personenauto","H196PS","VOLKSWAGEN","GOLF","20200327","20200327","WIT","35932","stationwagen"
"Personenauto","H197XZ","VOLKSWAGEN","GOLF","20200619","20200619","GRIJS","33924","stationwagen"
"Personenauto","H205FV","VOLKSWAGEN","T-CROSS","20200128","20200128","ZWART","26078","stationwagen"
"Personenauto","H212TV","VOLKSWAGEN","TIGUAN","20200528","20200528","WIT","43036","stationwagen"
"Personenauto","H213LB","VOLKSWAGEN","GOLF","20200325","20200325","ZWART","34587","stationwagen"
"Personenauto","H213PX","VOLKSWAGEN","TIGUAN","20200402","20200402","ZWART","45383","stationwagen"
"Personenauto","H213SZ","VOLKSWAGEN","T-ROC","20200515","20200515","GRIJS","38680","stationwagen"
"Personenauto","H217BB","VOLKSWAGEN","T-CROSS","20200107","20200107","WIT","35058","stationwagen"
"Personenauto","H218HP","VOLKSWAGEN","GOLF","20200215","20200215","GRIJS","40922","stationwagen"
"Personenauto","H220JP","VOLKSWAGEN","PASSAT","20200219","20200219","GRIJS","48576","stationwagen"
"Personenauto","H227LJ","VOLKSWAGEN","T-ROC","20200304","20200304","GRIJS","39964","stationwagen"
"Personenauto","H228LB","VOLKSWAGEN","T-CROSS","20200318","20200318","GRIJS","25906","stationwagen"
"Personenauto","H230LB","VOLKSWAGEN","T-CROSS","20200318","20200318","GRIJS","25906","stationwagen"
"Personenauto","H230ZL","VOLKSWAGEN","T-ROC","20200704","20200704","ZWART","39643","stationwagen"
"Personenauto","H237GK","VOLKSWAGEN","GOLF","20200127","20200127","GRIJS","35347","stationwagen"
"Personenauto","H242GS","VOLKSWAGEN","TIGUAN","20200131","20200131","GRIJS","68316","stationwagen"
"Personenauto","H243LB","VOLKSWAGEN","PASSAT","20200313","20200313","BLAUW","49878","stationwagen"
"Personenauto","H245KB","VOLKSWAGEN","GOLF","20200302","20200302","GRIJS","45674","stationwagen"
"Personenauto","H253JP","VOLKSWAGEN","GOLF","20200227","20200227","WIT","29735","stationwagen"
"Personenauto","H260BB","VOLKSWAGEN","PASSAT","20200117","20200117","BLAUW","46393","stationwagen"
"Personenauto","H267JP","VOLKSWAGEN","GOLF","20200218","20200218","ZWART","38534","stationwagen"
"Personenauto","H267TB","VOLKSWAGEN","GOLF","20200512","20200512","GRIJS","34121","stationwagen"
"Personenauto","H275NS","VOLKSWAGEN","GOLF","20200403","20200403","WIT","36179","stationwagen"
"Personenauto","H277GL","VOLKSWAGEN","GOLF","20200129","20200129","BLAUW","38374","stationwagen"
"Personenauto","H277PX","VOLKSWAGEN","TOURAN","20200402","20200402","GRIJS","44086","stationwagen"
"Personenauto","H288HV","VOLKSWAGEN","TOUAREG","20200212","20200212","ZWART","103375","stationwagen"
"Personenauto","H291BB","VOLKSWAGEN","T-ROC","20200117","20200117","ZWART","37303","stationwagen"
"Personenauto","H296GF","VOLKSWAGEN","TIGUAN","20200128","20200128","ZWART","62435","stationwagen"
"Personenauto","H300RF","VOLKSWAGEN","PASSAT","20200408","20200408","ZWART","44544","stationwagen"
"Personenauto","H301GF","VOLKSWAGEN","TIGUAN","20200124","20200124","WIT","53463","stationwagen"
"Personenauto","H302ZL","VOLKSWAGEN","TIGUAN","20200715","20200715","ZWART","47203","stationwagen"
"Personenauto","H303VJ","VOLKSWAGEN","T-CROSS","20200608","20200608","GRIJS","26552","stationwagen"
"Personenauto","H307RL","VOLKSWAGEN","TOURAN","20200415","20200415","WIT","39393","stationwagen"
"Personenauto","H308LL","VOLKSWAGEN","TIGUAN","20200309","20200309","WIT","48533","stationwagen"
"Personenauto","H308RL","VOLKSWAGEN","TOURAN","20200415","20200415","WIT","39393","stationwagen"
"Personenauto","H308XH","VOLKSWAGEN","T-ROC","20200626","20200626","BRUIN","37410","stationwagen"
"Personenauto","H309NF","VOLKSWAGEN","GOLF","20200316","20200316","ZWART","34898","stationwagen"
"Personenauto","H310RL","VOLKSWAGEN","TOURAN","20200415","20200415","WIT","39393","stationwagen"
"Personenauto","H317VJ","VOLKSWAGEN","GOLF","20200606","20200606","GRIJS","35026","stationwagen"
"Personenauto","H334DK","VOLKSWAGEN","TIGUAN","20200110","20200110","ZWART","39751","stationwagen"
"Personenauto","H334SP","VOLKSWAGEN","TIGUAN","20200622","20200622","GRIJS","50182","stationwagen"
"Personenauto","H339NS","VOLKSWAGEN","T-CROSS","20200404","20200404","BLAUW","27062","stationwagen"
"Personenauto","H343NF","VOLKSWAGEN","PASSAT","20200310","20200310","ZWART","47768","stationwagen"
"Personenauto","H349HB","VOLKSWAGEN","GOLF","20200214","20200214","BLAUW","44262","stationwagen"
"Personenauto","H352LR","VOLKSWAGEN","TIGUAN","20200306","20200306","GRIJS","47426","stationwagen"
"Personenauto","H358RX","VOLKSWAGEN","PASSAT","20200424","20200424","BLAUW","48136","stationwagen"
"Personenauto","H360ST","VOLKSWAGEN","T-ROC","20200511","20200511","ZWART","32914","stationwagen"
"Personenauto","H371ZS","VOLKSWAGEN","GOLF","20200626","20200626","GRIJS","38947","stationwagen"
"Personenauto","H375BB","VOLKSWAGEN","PASSAT","20200107","20200107","GRIJS","50724","stationwagen"
"Personenauto","H389PZ","VOLKSWAGEN","GOLF","20200403","20200403","GRIJS","34801","stationwagen"
"Personenauto","H393DZ","VOLKSWAGEN","TIGUAN","20200128","20200128","GRIJS","42419","stationwagen"
"Personenauto","H393LR","VOLKSWAGEN","GOLF","20200305","20200305","ZWART","32881","stationwagen"
"Personenauto","H399KV","VOLKSWAGEN","T-ROC","20200326","20200326","ZWART","38727","stationwagen"
"Personenauto","H402HS","VOLKSWAGEN","GOLF","20200213","20200213","GRIJS","34878","stationwagen"
"Personenauto","H404GG","VOLKSWAGEN","T-CROSS","20200128","20200128","GROEN","34350","stationwagen"
"Personenauto","H408ZX","VOLKSWAGEN","GOLF","20200701","20200701","ZWART","32881","stationwagen"
"Personenauto","H409GZ","VOLKSWAGEN","T-CROSS","20200212","20200212","GRIJS","25872","stationwagen"
"Personenauto","H420PL","VOLKSWAGEN","T-CROSS","20200328","20200328","GRIJS","27273","stationwagen"
"Personenauto","H426GZ","VOLKSWAGEN","PASSAT","20200227","20200227","ZWART","48512","stationwagen"
"Personenauto","H431TP","VOLKSWAGEN","TIGUAN","20200522","20200522","GRIJS","42258","stationwagen"
"Personenauto","H440FX","VOLKSWAGEN","GOLF","20200117","20200117","GRIJS","39497","stationwagen"
"Personenauto","H450DP","VOLKSWAGEN","T-CROSS","20200124","20200124","ZWART","25942","stationwagen"
"Personenauto","H454RJ","VOLKSWAGEN","PASSAT","20210406","20210406","GRIJS","44255","stationwagen"
"Personenauto","H458TD","VOLKSWAGEN","GOLF","20200519","20200519","GRIJS","30021","stationwagen"
"Personenauto","H465HH","VOLKSWAGEN","GOLF","20200206","20200206","GRIJS","34013","stationwagen"
"Personenauto","H466LG","VOLKSWAGEN","GOLF","20200323","20200323","GRIJS","34247","stationwagen"
"Personenauto","H468GG","VOLKSWAGEN","GOLF","20200125","20200125","ZWART","32466","stationwagen"
"Personenauto","H470FX","VOLKSWAGEN","TIGUAN","20200214","20200214","WIT","49113","stationwagen"
"Personenauto","H475SH","VOLKSWAGEN","T-ROC","20200429","20200429","GRIJS","36574","stationwagen"
"Personenauto","H479SL","VOLKSWAGEN","TIGUAN","20200504","20200504","WIT","55902","stationwagen"
"Personenauto","H484KT","VOLKSWAGEN","GOLF","20200311","20200311","ZWART","35574","stationwagen"
"Personenauto","H484LG","VOLKSWAGEN","T-CROSS","20200330","20200330","ZWART","25906","stationwagen"
"Personenauto","H501HH","VOLKSWAGEN","GOLF","20200207","20200207","WIT","33985","stationwagen"
"Personenauto","H501XS","VOLKSWAGEN","GOLF","20200622","20200622","BLAUW","39047","stationwagen"
"Personenauto","H506TZ","VOLKSWAGEN","GOLF","20200602","20200602","ZWART","34734","stationwagen"
"Personenauto","H509ZH","VOLKSWAGEN","TIGUAN","20200624","20200624","ZWART","56228","stationwagen"
"Personenauto","H512ZN","VOLKSWAGEN","PASSAT","20200612","20200612","GRIJS","60000","stationwagen"
"Personenauto","H513RK","VOLKSWAGEN","PASSAT","20200414","20200414","GRIJS","47659","stationwagen"
"Personenauto","H528DX","VOLKSWAGEN","GOLF","20200128","20200128","ZWART","33500","stationwagen"
"Personenauto","H528LG","VOLKSWAGEN","GOLF","20200306","20200306","GRIJS","33464","stationwagen"
"Personenauto","H537XB","VOLKSWAGEN","GOLF","20200703","20200703","WIT","44628","stationwagen"
"Personenauto","H539DZ","VOLKSWAGEN","GOLF","20200121","20200121","GRIJS","38864","stationwagen"
"Personenauto","H541PP","VOLKSWAGEN","GOLF","20200326","20200326","ZWART","35745","stationwagen"
"Personenauto","H542PP","VOLKSWAGEN","PASSAT","20200326","20200326","ZWART","46804","stationwagen"
"Personenauto","H544TZ","VOLKSWAGEN","T-CROSS","20200602","20200602","WIT","30196","stationwagen"
"Personenauto","H546FR","VOLKSWAGEN","T-ROC","20200116","20200116","GRIJS","35871","stationwagen"
"Personenauto","H546KP","VOLKSWAGEN","T-ROC","20200302","20200302","BLAUW","44270","stationwagen"
"Personenauto","H554BX","VOLKSWAGEN","PASSAT","20200111","20200111","ZWART","50091","stationwagen"
"Personenauto","H561XK","VOLKSWAGEN","T-ROC","20200617","20200617","WIT","41492","stationwagen"
"Personenauto","H567DZ","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","36352","stationwagen"
"Personenauto","H568DZ","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","36352","stationwagen"
"Personenauto","H568FN","VOLKSWAGEN","GOLF","20200110","20200110","ZWART","36724","stationwagen"
"Personenauto","H584FD","VOLKSWAGEN","TIGUAN","20200122","20200122","WIT","48838","stationwagen"
"Personenauto","H587FS","VOLKSWAGEN","TIGUAN","20200122","20200122","ZWART","45137","stationwagen"
"Personenauto","H591JG","VOLKSWAGEN","GOLF","20200219","20200219","GRIJS","33924","stationwagen"
"Personenauto","H593RD","VOLKSWAGEN","GOLF","20200429","20200429","GRIJS","33783","stationwagen"
"Personenauto","H594PB","VOLKSWAGEN","T-ROC","20200323","20200323","BLAUW","39817","stationwagen"
"Personenauto","H599BX","VOLKSWAGEN","TIGUAN","20200117","20200117","WIT","34995","stationwagen"
"Personenauto","H600LG","VOLKSWAGEN","GOLF","20200327","20200327","GRIJS","34734","stationwagen"
"Personenauto","H606XK","VOLKSWAGEN","GOLF","20200616","20200616","BLAUW","41791","stationwagen"
"Personenauto","H612BX","VOLKSWAGEN","PASSAT","20200117","20200117","GRIJS","49552","stationwagen"
"Personenauto","H613PT","VOLKSWAGEN","GOLF","20200402","20200402","WIT","33230","stationwagen"
"Personenauto","H614DZ","VOLKSWAGEN","TIGUAN","20200123","20200123","GRIJS","43325","stationwagen"
"Personenauto","H615JG","VOLKSWAGEN","PASSAT","20200214","20200214","BLAUW","42826","stationwagen"
"Personenauto","H618BX","VOLKSWAGEN","T-ROC","20200113","20200113","BLAUW","40516","stationwagen"
"Personenauto","H624TJ","VOLKSWAGEN","T-ROC","20200518","20200518","WIT","31432","stationwagen"
"Personenauto","H628ST","VOLKSWAGEN","TIGUAN","20200507","20200507","GRIJS","52776","stationwagen"
"Personenauto","H629DK","VOLKSWAGEN","GOLF","20200124","20200124","GRIJS","34984","stationwagen"
"Personenauto","H633BX","VOLKSWAGEN","PASSAT","20200104","20200104","ZWART","47065","stationwagen"
"Personenauto","H642GB","VOLKSWAGEN","GOLF","20200127","20200127","GRIJS","32981","stationwagen"
"Personenauto","H658LP","VOLKSWAGEN","T-CROSS","20200320","20200320","ZWART","37158","stationwagen"
"Personenauto","H660TJ","VOLKSWAGEN","PASSAT","20200522","20200522","GRIJS","43270","stationwagen"
"Personenauto","H662DX","VOLKSWAGEN","PASSAT","20200103","20200103","BRUIN","45302","stationwagen"
"Personenauto","H662RJ","VOLKSWAGEN","T-ROC","20200417","20200417","WIT","32027","stationwagen"
"Personenauto","H662RP","VOLKSWAGEN","GOLF","20200416","20200416","GRIJS","43908","stationwagen"
"Personenauto","H663RZ","VOLKSWAGEN","PASSAT","20200429","20200429","WIT","47104","stationwagen"
"Personenauto","H663VF","VOLKSWAGEN","TIGUAN","20200609","20200609","ZWART","40802","stationwagen"
"Personenauto","H673JF","VOLKSWAGEN","TIGUAN","20200214","20200214","GRIJS","39052","stationwagen"
"Personenauto","H673PV","VOLKSWAGEN","T-CROSS","20200331","20200331","ZWART","31418","stationwagen"
"Personenauto","H679LP","VOLKSWAGEN","GOLF","20200318","20200318","GRIJS","33253","stationwagen"
"Personenauto","H691LG","VOLKSWAGEN","T-ROC","20200422","20200422","BLAUW","38889","stationwagen"
"Personenauto","H693DX","VOLKSWAGEN","T-ROC","20200129","20200129","WIT","31748","stationwagen"
"Personenauto","H694FD","VOLKSWAGEN","TIGUAN","20200106","20200106","WIT","42881","stationwagen"
"Personenauto","H696FF","VOLKSWAGEN","GOLF","20200104","20200104","WIT","34013","stationwagen"
"Personenauto","H698BL","VOLKSWAGEN","TIGUAN","20200110","20200110","ZWART","61221","stationwagen"
"Personenauto","H703JF","VOLKSWAGEN","TIGUAN","20200214","20200214","ZWART","57028","stationwagen"
"Personenauto","H708JF","VOLKSWAGEN","GOLF","20200214","20200214","ZWART","42971","stationwagen"
