"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TDG01K","RENAULT","MIDLINER","19940622","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG55N","RENAULT","S170-14","19860714","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG67X","RENAULT","JN1A12","19820630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ19K","RENAULT","PREMIUM","20060630","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ94K","RENAULT","PREMIUM","20110630","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT64V","RENAULT","R 781 S","19800630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX34D","RENAULT","PREMIUM","20000630","20210311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ43N","RENAULT","S130","19860630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF96D","RENAULT","PREMIUM","19970630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG19X","RENAULT","PREMIUM","20070630","20210328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ48R","RENAULT","KANGOO","19990630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK93J","RENAULT","KANGOO","19990630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR67R","RENAULT","MODUS","20050630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT04P","RENAULT","KANGOO","19990630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT56D","RENAULT","KANGOO","20110630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV05N","RENAULT","MIDLINER","19960630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV60B","RENAULT","KANGOO EXPRESS","20210415","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV70F","RENAULT","S140","19910630","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ25V","RENAULT","SUPER 5","19640630","20210430","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF30K","RENAULT","ED","20020630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF44K","RENAULT","PREMIUM","20060630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF45N","RENAULT","MIDLINER","19950630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG22Z","RENAULT","MASCOTT","20000630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG24Z","RENAULT","CLIO","19990630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH09P","RENAULT","KANGOO","20030630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH58J","RENAULT","CELTIS 436","20040630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH60J","RENAULT","ARES 640","20020630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH79H","RENAULT","KANGOO","19980630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT26L","RENAULT","MIDLUM","20090630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV40F","RENAULT","KANGOO","19990630","20210604","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV69T","RENAULT","ONBEKEND","19800630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX64V","RENAULT","MIDLINER","19980630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX65V","RENAULT","MIDLINER","19950630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ78L","RENAULT","KANGOO","20020630","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ90L","RENAULT","MASTER 2","20020630","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD23T","RENAULT","ONBEKEND","20050630","20210617","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THF02B","RENAULT","PREMIUM","20080630","20210618","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR32Z","RENAULT","KANGOO","19990630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS43P","RENAULT","KANGOO","20030630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG54L","RENAULT","651","19790630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH34P","RENAULT","MASCOTT","20030630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ94S","RENAULT","KANGOO","20030630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP20K","RENAULT","GOELETTE TORPEDO","19540630","20210812","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR16R","RENAULT","KANGOO","20030630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS67R","RENAULT","55","19990630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD74P","RENAULT","PREMIUM","20030630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH89B","RENAULT","77-12 TS","19870630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK68F","RENAULT","KANGOO","20020630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL21X","RENAULT","MIDLINER","19870630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR11L","RENAULT","ONBEKEND","20130630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF41H","RENAULT","JK75","19850630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ15G","RENAULT","60","19830630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK15H","RENAULT","SUPER 3D","19720630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK49L","RENAULT","ONBEKEND","20060630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR25X","RENAULT","R 60","19690630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR30D","RENAULT","PREMIUM","20070725","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS78J","RENAULT","R 301","19770630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT24N","RENAULT","MIDLUM","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD99V","RENAULT","SUPER 3D","19640630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF20L","RENAULT","175-74 TZ","19580630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH30X","RENAULT","ONBEKEND","20050630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH70R","RENAULT","68-12 RS","19870630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ41R","RENAULT","68-12 RS","19850630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK83H","RENAULT","MIDLINER","19950630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL89B","RENAULT","R 58-32","19850630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS65G","RENAULT","KANGOO","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX70J","RENAULT","ONBEKEND","20020222","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ11R","RENAULT","R 55-12","19950630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL19R","RENAULT","461","19810630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL32R","RENAULT","ONBEKEND","19710630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP74J","RENAULT","CLIO","19950630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP86V","RENAULT","ONBEKEND","19920630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR10B","RENAULT","KANGOO","20000630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR39N","RENAULT","651","19770630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR61N","RENAULT","68-12 RS","19890630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX54B","RENAULT","ONBEKEND","20030630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG11G","RENAULT","MIDLUM","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG14P","RENAULT","KANGOO","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG81G","RENAULT","KANGOO","20100630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK24Z","RENAULT","MIDLINER","19980630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ79K","RENAULT","681S","19830630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ11B","RENAULT","R 50","19720630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN10F","RENAULT","LB","20060630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN54N","RENAULT","ONBEKEND","20050630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS10V","RENAULT","KANGOO","20070630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX68K","RENAULT","ONBEKEND","19600630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX71K","RENAULT","ONBEKEND","19600630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH04G","RENAULT","MAJOR","19820630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL38V","RENAULT","MIDLUM","20010630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN86N","RENAULT","KANGOO","20020630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV55T","RENAULT","PREMIUM","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB73L","RENAULT","EXPRESS","19920630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD58G","RENAULT","KANGOO EXPRESS","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG41X","RENAULT","ONBEKEND","20050630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG90Z","RENAULT","MIDLUM","20100630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG96L","RENAULT","MASTER","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK42R","RENAULT","KANGOO","20130630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN09F","RENAULT","ONBEKEND","19800630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN74V","RENAULT","KANGOO EXPRESS","20100630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP92K","RENAULT","55","19730630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT65V","RENAULT","KANGOO","20000630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX16B","RENAULT","KANGOO","20010630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF69B","RENAULT","MIDLUM","20060630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL04V","RENAULT","KANGOO","20020630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL27L","RENAULT","KANGOO","20020630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL47S","RENAULT","MIDLUM","20130630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL56R","RENAULT","89","19730630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS29H","RENAULT","ONBEKEND","20030630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS37N","RENAULT","GOELETTE TORPEDO","19550630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV93Z","RENAULT","ONBEKEND","19980630","20211230","N.v.t.",,"Niet geregistreerd"
